user,nodes,ways,relations,lastedit
Egzon Krasniqi,1135,112,2,2016-10-31T20:43:16Z
Tiny,1135,1,0,2008-07-29T20:19:15Z
Vokshi,1128,340,1,2014-04-17T18:34:40Z
Peda,1124,249,0,2015-06-08T22:24:27Z
Mot,1097,55,0,2014-05-28T13:10:47Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
spaazl,1048,262,0,2013-12-01T14:21:40Z
flakron,1023,59,0,2014-12-16T07:32:17Z
filu,1018,44,0,2016-05-19T21:10:32Z
Hjart,1011,178,1,2016-05-11T12:21:12Z
prabhasp,1006,14,0,2011-03-22T22:41:20Z
arhijakon,1005,111,0,2016-02-26T16:29:39Z
pyram,990,25,0,2016-10-26T20:03:29Z
f00bar,948,67,0,2013-02-17T16:40:52Z
Heroid Shehu,943,1,0,2014-07-03T12:25:27Z
Michael Schulze,864,92,0,2010-02-17T23:18:12Z
Toyota_79,863,117,2,2016-10-30T16:33:39Z
Stans,862,41,0,2014-05-04T19:11:07Z
SunCobalt_import,839,1,0,2012-10-07T12:46:35Z
lulzimg,814,24,0,2013-03-19T13:06:38Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Mrchator,778,71,8,2016-08-29T10:40:56Z
agonhasani,774,131,1,2013-12-11T08:58:13Z
Massimiliano Rossi,773,0,0,2010-04-20T20:46:17Z
Foska,746,46,0,2014-07-10T17:46:06Z
bigalxyz123,717,4,0,2016-03-20T15:58:43Z
enco,712,134,1,2014-10-16T09:45:10Z
Linndy&apos;,712,3,0,2013-12-29T02:33:37Z
daganzdaanda,698,118,0,2016-07-31T12:51:11Z
arber ferizi,683,163,0,2016-08-06T15:15:10Z
malta-dinger,654,114,0,2015-04-02T07:20:48Z
Toliman,649,7,0,2015-08-18T19:36:44Z
Maarten Deen,643,191,7,2014-11-08T20:46:09Z
fimmy1,640,60,1,2015-11-20T12:52:41Z
axo,635,33,1,2016-06-06T18:40:07Z
woodpeck_repair,635,3,0,2016-01-16T00:06:47Z
OSMF Redaction Account,628,456,0,2012-07-21T13:42:02Z
Jkos,624,51,0,2014-08-05T17:56:34Z
gluvce,606,4,0,2009-10-10T18:32:36Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Ferati11,564,165,0,2014-03-16T22:09:53Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,91,0,2014-07-05T09:07:22Z
yfrtx,491,68,0,2016-01-14T17:33:51Z
J budissin,474,16,0,2013-08-26T15:38:05Z
Sune Fredskild,472,107,0,2013-11-25T11:37:08Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
landfahrer,464,266,22,2016-09-14T12:51:58Z
Gyik,429,0,0,2009-11-25T15:42:48Z
ValG,427,16,0,2014-08-19T11:44:24Z
avena701,408,48,3,2013-10-12T19:20:58Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
Behar Behxheti,399,13,0,2016-10-30T20:50:54Z
ArizonaMapper,379,32,0,2015-01-19T00:51:20Z
PrometheusAvV,376,18,0,2013-08-30T18:58:02Z
de vries,375,44,2,2016-06-30T16:42:10Z
inthenameofmine,368,9,0,2010-08-11T01:52:35Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
venerdi,357,43,0,2016-09-10T10:22:12Z
wvdp,351,16,1,2014-06-29T19:33:26Z
dkiselev,341,4,0,2014-01-11T21:38:40Z
FvGordon,320,141,3,2016-10-25T16:03:39Z
karitotp,314,119,0,2016-06-10T21:28:45Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
SE16,311,10,0,2016-04-11T23:06:58Z
JabaMS,302,87,0,2014-11-25T14:50:36Z
__________AC__________,286,218,1,2016-10-10T17:28:39Z
lyx,281,1,0,2009-08-01T09:20:10Z
stugobia,277,2,0,2013-09-13T12:23:57Z
ianmccallahan,271,53,0,2015-10-28T10:34:31Z
mpele,267,4,0,2016-06-06T11:37:28Z
ValdrinMaliqi,263,3,0,2010-06-10T04:08:56Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,5,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,3,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,23,0,2015-11-25T15:21:55Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
CiaránMooney,233,2,0,2010-03-06T16:06:54Z
quercus,225,9,0,2016-08-04T23:00:49Z
vetonahmetaj,224,86,0,2016-08-09T12:35:41Z
SNTco,224,66,0,2016-11-01T09:24:10Z
Juanb,223,2,0,2009-05-01T17:51:49Z
HasT,222,25,0,2014-11-27T12:44:56Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Okhotnik,196,3,0,2013-09-14T15:30:45Z
sokol123,192,37,0,2015-11-18T14:15:52Z
GranitZeka,184,43,0,2015-11-17T14:04:16Z
LabinotBerisha,179,44,0,2015-11-18T14:27:11Z
patwell,174,9,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
KujtesaMehmeti01,169,43,0,2015-11-18T14:48:39Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
jskenderi,162,5,0,2012-06-20T14:07:51Z
pai07,156,53,0,2013-01-13T21:27:52Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Peki1980,151,3,0,2015-08-24T13:19:53Z
Kristian Ramaj,149,0,0,2014-08-19T10:58:49Z
GresaRama,144,32,0,2015-11-19T22:03:11Z
ratrun,142,75,0,2016-08-04T17:10:06Z
Arti Xharra,142,35,0,2016-06-03T09:39:24Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
Shokremir,137,4,0,2016-05-27T19:26:14Z
Make-Love-Not-War,136,11,0,2016-08-15T21:38:18Z
free edit,136,10,0,2013-08-03T04:10:14Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,2,2016-10-24T15:00:58Z
joala,127,3,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,36,0,2013-02-05T19:49:46Z
Egzont1,125,16,0,2014-01-08T11:30:32Z
Bejta,123,9,0,2013-04-26T16:01:46Z
abel801,119,18,0,2015-08-10T22:14:07Z
kmilos,116,40,4,2014-11-30T12:17:19Z
Enif,116,4,0,2012-07-22T09:47:11Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
Domenik Berisha,112,24,0,2016-06-02T18:24:13Z
MarsmanRom,112,23,0,2014-06-29T12:53:37Z
piligab,109,8,0,2016-10-27T16:56:13Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
Spanholz,106,10,0,2015-12-11T17:23:00Z
bylent,105,14,0,2016-10-28T09:23:17Z
calfarome,104,48,0,2016-10-27T15:16:48Z
dannykath,101,41,0,2016-04-19T20:33:48Z
EminQuna,99,9,0,2015-11-18T14:30:43Z
Ridvan Peshkopia,98,2,0,2014-08-14T16:46:27Z
Ardit Hasani,97,29,0,2015-11-18T14:44:53Z
minheni,96,0,0,2009-09-19T23:03:26Z
besim,95,11,1,2013-12-13T01:43:04Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,94,51,1,2014-08-03T14:50:43Z
mapper_07,93,116,0,2014-05-05T11:20:12Z
asharm,93,20,0,2016-09-28T16:05:07Z
MinatorSalihu,93,15,0,2015-11-18T14:27:56Z
telegnom,93,4,0,2010-02-17T16:06:08Z
BlendKrasniqi,91,15,0,2015-11-28T16:42:15Z
arbenamusa,89,18,0,2016-06-02T18:14:12Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,18,0,2015-11-18T14:53:18Z
F__Morina,86,16,0,2015-11-18T14:23:39Z
Dave Stanley,84,1,0,2010-04-30T08:33:16Z
DorianGjota,83,13,0,2015-11-18T14:54:24Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
hbasholli,80,5,0,2014-01-30T16:25:42Z
Qazim Ibishi Ximi,79,10,0,2013-11-07T18:32:26Z
DionDoli,76,19,0,2015-11-17T13:35:59Z
durimkepuska,75,46,0,2015-11-16T11:10:24Z
drlizau,75,17,0,2009-08-25T09:32:41Z
Kaloyan Grancharov,74,1,0,2014-02-09T11:54:09Z
Somarg,73,59,0,2013-12-19T19:28:59Z
Rps333,73,15,0,2015-12-28T13:50:53Z
GertaQuna,72,19,0,2015-11-18T14:54:38Z
jabecker,72,12,0,2014-12-06T17:31:49Z
Jano John Akim Franke,72,12,0,2013-02-16T09:35:06Z
iWowik,71,7,0,2015-08-25T09:21:26Z
brogo,70,82,0,2015-04-22T08:59:01Z
Gjagji,70,20,0,2015-06-10T13:13:18Z
Zeko91,69,23,0,2013-11-21T19:18:04Z
Rekrutacja,69,3,0,2015-07-21T21:29:29Z
fatmirjusufi,68,30,0,2016-08-15T13:30:45Z
bobimkd,68,5,0,2012-04-28T20:32:20Z
afinegan,67,9,0,2016-04-21T13:49:45Z
ShyhreteBuzaku,66,11,0,2015-11-18T14:54:42Z
Stefan293,66,11,0,2016-04-11T17:48:00Z
ajithkarunaratne,66,4,0,2015-07-18T17:27:44Z
sebastiansokoli,66,2,0,2016-02-22T09:44:53Z
Flatra,64,15,0,2015-11-17T13:39:00Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
F@i,62,9,1,2015-11-18T14:54:24Z
lxbarth,62,7,0,2015-11-29T22:41:34Z
Gjilani2014,62,5,0,2014-05-08T08:11:00Z
SuhelAhmeti,61,19,0,2013-03-07T13:06:35Z
Yoshinion,61,3,0,2016-09-05T18:27:37Z
James Michael Dupont (mobile2),60,1,2,2016-10-18T16:00:28Z
LoveAM,59,13,0,2016-09-15T12:03:02Z
Adnani123,59,12,0,2013-11-22T12:55:45Z
eric22,58,103,1,2013-04-16T20:29:46Z
CornCO,58,24,0,2016-08-19T20:31:27Z
5prilli,58,1,0,2013-11-22T14:46:20Z
Florentina123,56,12,0,2013-11-22T15:29:50Z
Dubois_emile_ch,56,3,0,2016-04-09T20:45:32Z
Shpend Bakalli,53,23,0,2016-01-06T15:36:08Z
nehatb,53,1,0,2013-05-23T09:50:06Z
DenisJu,52,77,5,2016-01-17T14:41:16Z
Floridshala11,52,13,0,2015-11-18T14:18:02Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
Fjolla24,51,6,0,2015-11-26T10:21:30Z
Dardan Shatri,51,3,1,2015-06-01T19:23:55Z
Edoniti,50,6,0,2015-02-27T01:08:03Z
avni tusha,50,1,0,2015-12-25T09:37:58Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
Donat Minci,48,8,0,2015-11-18T14:41:05Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
mrina,48,1,0,2014-01-07T21:55:15Z
Xixa,47,15,0,2016-10-15T17:09:24Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
PR Solutions,46,3,0,2016-02-10T14:27:26Z
petrithoxha,44,28,0,2015-11-17T13:42:43Z
Kingks45,44,16,0,2016-03-08T10:41:27Z
armandalex,44,11,0,2016-02-13T12:04:20Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
FjollaSallahi,43,10,0,2015-11-18T14:27:35Z
geochrome,43,3,0,2014-07-03T20:46:41Z
paolo nanni,43,0,0,2016-10-05T17:25:34Z
petrit daku,42,3,0,2014-02-19T23:29:50Z
N Tierecke,42,0,0,2016-09-27T15:26:43Z
NebiQerkini,41,11,0,2015-11-18T19:56:20Z
David1988,41,9,0,2013-11-21T15:59:17Z
Isuf Koci,41,5,0,2016-03-15T10:09:37Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
danidoedel,40,10,0,2015-10-08T15:47:53Z
Ori952,40,10,0,2015-09-17T07:41:29Z
Ali_Dulla,40,3,0,2015-09-28T15:47:14Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
andrewpmk,37,2,0,2015-05-11T03:38:49Z
Bujar Mehmeti,37,0,0,2016-10-31T18:42:04Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
isvedic,36,3,0,2016-07-06T22:04:34Z
AjriSylhasi,35,10,0,2015-11-17T13:39:24Z
opengent,35,6,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Ronedit,34,5,0,2012-02-08T01:26:10Z
CartographerC,34,0,0,2016-08-03T03:12:31Z
Arjanakomani,33,15,0,2015-11-18T14:26:45Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
ruph,33,2,0,2016-02-12T10:40:14Z
YalCat,33,2,0,2015-11-19T23:38:00Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
Jon Rugova,32,0,0,2016-08-30T21:18:26Z
AC26,31,28,0,2016-01-23T22:35:58Z
leuty,31,9,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
Qamil Plakaj,30,4,0,2016-01-29T10:33:36Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,1,0,2014-12-16T13:54:05Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
RichRico,29,57,0,2016-04-13T22:40:03Z
steakunderscore,29,6,0,2015-11-23T15:32:28Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
IsmMiti,28,4,0,2016-09-08T15:27:15Z
zombieyu,28,4,0,2015-12-01T22:34:25Z
SomeoneElse,27,20,0,2016-08-06T13:55:22Z
Erdis,27,6,0,2016-03-16T20:02:42Z
yourfriendjames,27,0,0,2016-08-27T17:23:04Z
blerim basha,26,11,0,2016-04-04T18:08:07Z
ronny_sattler,26,0,0,2010-01-03T20:05:47Z
vpettenati,24,8,1,2015-11-24T20:53:26Z
DFae,24,0,0,2010-11-04T20:27:57Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
To11,24,0,0,2013-03-05T16:23:41Z
Ramzes,23,62,0,2012-08-11T22:30:36Z
ediyes,23,39,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
Kenda11,23,5,0,2015-11-17T13:37:01Z
vdeparday,23,5,0,2016-10-01T13:53:39Z
KonB,23,0,0,2013-06-16T16:44:14Z
pejaserver,23,0,0,2009-09-17T07:34:36Z
Rilind,22,7,0,2015-11-18T14:12:06Z
ArnaudSt,22,2,0,2015-11-23T10:21:52Z
Bessian,21,12,0,2016-07-11T10:16:33Z
__________Aldrin__________,21,11,0,2016-01-23T21:05:15Z
ThDriton,21,7,0,2016-08-12T14:22:12Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Yll,21,3,0,2015-11-18T14:49:31Z
Mathbau,21,2,0,2015-04-08T12:59:50Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
MyWayOrNoHighway,20,3,1,2016-10-27T13:52:16Z
TFE-101,20,0,0,2013-02-20T17:00:10Z
Taulant,19,5,0,2013-08-19T15:05:40Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Veton,19,1,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
integrater,19,0,0,2013-01-10T21:11:00Z
MonnaBerisha,19,0,0,2013-03-04T16:30:57Z
plator,19,0,0,2013-01-11T15:05:08Z
Fatlind Obërtinca,18,1,0,2016-08-22T22:26:27Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
Almin Isaki,18,0,0,2016-10-18T19:45:06Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
samely,17,43,0,2016-04-15T16:12:38Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
42429,16,41,0,2011-04-11T09:23:16Z
Lekos,16,13,0,2016-10-31T21:27:08Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
Glauk Thaqi,16,7,0,2016-10-31T19:23:34Z
Ervin Talinoci,16,6,0,2015-07-17T02:28:42Z
JFK73,16,6,0,2014-07-20T20:47:05Z
majlindehoxha,16,5,0,2016-04-04T17:36:55Z
derredu,16,4,0,2016-10-27T15:02:30Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
gimi12,16,2,0,2013-11-18T01:56:00Z
NJAZI RAMADANI,16,1,0,2016-02-21T00:15:41Z
dardanix,16,0,0,2011-02-06T22:13:04Z
taulanthoti,16,0,0,2013-02-19T16:06:49Z
Yu001,16,0,0,2009-03-20T01:07:08Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Kreshnik Hoxha,15,3,0,2016-08-28T19:35:58Z
Selvije,15,2,0,2013-11-29T14:45:07Z
InSpacetime,15,1,0,2013-08-07T08:36:44Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
Lendrit morina,14,5,0,2016-06-02T18:17:01Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
Chrisss Gü,14,3,0,2015-07-16T19:09:07Z
Afrim Ejupi,14,0,0,2016-08-05T08:33:56Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
jankeri,14,0,0,2012-11-21T17:40:32Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
xylome,14,0,0,2012-03-29T05:23:27Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
Pedja,13,6,0,2012-04-10T15:45:13Z
rcr,13,6,0,2010-02-04T10:24:33Z
nshehu,13,4,0,2016-10-26T14:53:46Z
anataronik,13,2,0,2014-03-01T22:24:20Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
wambacher,13,1,5,2016-04-30T10:07:14Z
Alexandr-cfif,13,0,0,2016-05-22T20:37:04Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
wheelmap_visitor,12,4,0,2016-08-30T18:25:11Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
lumizhubi,12,2,0,2015-11-17T13:38:20Z
metkiki,12,2,0,2013-03-09T22:49:56Z
IknowJoseph,12,1,0,2014-05-22T16:48:43Z
egore911,12,0,0,2014-07-02T20:24:27Z
lumbardh,12,0,0,2016-08-28T15:08:36Z
15Tr,11,81,0,2016-02-01T14:41:21Z
Tshikey,11,18,0,2011-01-09T23:48:21Z
bvivi,11,7,0,2016-06-28T06:16:02Z
vis_de,11,6,0,2013-06-25T15:49:49Z
bresta,11,4,0,2012-05-17T10:07:28Z
FlorianaKqiku,11,3,0,2015-11-18T14:51:49Z
Rita Lamaxhema,11,3,0,2016-06-02T18:14:42Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Fatlum Guda,11,0,0,2016-09-05T08:55:05Z
deam93,10,4,0,2015-11-24T13:40:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
xybot,10,2,0,2012-03-28T09:20:56Z
vsandre,10,1,0,2010-02-17T14:13:03Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
IbnTēšfīn,9,9,0,2016-09-25T20:27:19Z
pigsonthewing,9,5,0,2016-10-27T14:01:37Z
Besart Bytyçi,9,3,0,2015-05-21T22:21:49Z
Guillaume Delory,9,3,0,2016-06-22T16:41:05Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
Bledian Salihu,9,0,0,2016-09-20T20:33:39Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
toskekryeziu,9,0,0,2013-09-10T08:16:56Z
Trity,9,0,0,2012-03-13T17:59:19Z
xenomK,9,0,0,2013-11-03T09:54:58Z
salix01,8,12,0,2016-04-18T07:53:55Z
Y1K991,8,9,2,2016-08-02T09:49:10Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Florim Mehmeti,8,1,0,2015-09-15T08:13:40Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
AlketR,8,0,0,2014-06-17T20:18:15Z
Asmin Alija (asmyn),8,0,0,2016-10-18T13:09:12Z
Bulent Bytyqi,8,0,0,2016-09-30T07:57:20Z
Joe E,8,0,0,2013-03-18T23:00:49Z
Valonb,8,0,0,2010-11-27T20:00:27Z
Janjko,7,101,0,2016-09-22T12:08:08Z
LeTopographeFou,7,99,0,2016-10-04T18:24:20Z
uboot,7,35,0,2015-05-30T11:32:21Z
Thorum,7,9,3,2014-07-29T13:01:50Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Christoph Lotz,7,1,0,2016-03-14T21:08:04Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
Qerkini,7,1,0,2016-10-22T20:05:57Z
alikurti,7,0,0,2013-03-04T16:35:02Z
Bamex Shpk,7,0,0,2016-06-10T13:37:15Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
trump98,7,0,0,2012-10-07T02:45:33Z
Luis36995,6,26,0,2016-09-19T19:11:54Z
cquest,6,6,0,2014-06-29T16:07:30Z
okilimu,6,4,0,2014-07-02T07:11:09Z
Suad Abdullahu,6,4,0,2016-09-25T13:38:25Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
land3r,6,2,0,2016-04-11T20:53:14Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
Vildane Maliqi,6,2,0,2015-11-18T14:13:27Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
ah1390,6,0,0,2012-04-08T22:40:08Z
Claudius Henrichs,6,0,0,2015-04-12T08:01:48Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
durimm sallova,6,0,0,2016-10-06T05:35:48Z
Marci-92,6,0,0,2016-06-20T16:03:58Z
meti12,6,0,0,2014-03-12T17:42:46Z
negi,6,0,0,2014-01-08T08:28:57Z
Nukl3OluS,6,0,0,2016-10-02T16:28:35Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
Wikidata,5,11,1,2016-04-02T20:41:51Z
Kostik,5,7,0,2014-01-28T19:43:41Z
Deanna Earley,5,3,0,2016-05-11T09:16:47Z
Fyshtej,5,3,0,2012-12-17T00:03:45Z
LG-1335,5,3,0,2016-05-19T19:53:57Z
Albert Lekaj,5,1,0,2016-06-12T23:26:37Z
etnik,5,1,0,2011-08-17T12:00:53Z
eVata,5,1,0,2016-07-26T16:45:34Z
geologist,5,1,0,2015-11-07T10:15:38Z
iliroz,5,1,0,2014-04-26T14:01:25Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
Rama,5,1,0,2014-03-28T14:27:32Z
XhN,5,1,0,2014-05-08T07:32:32Z
adamberi,5,0,0,2014-12-05T19:43:23Z
Agron Kuka,5,0,0,2016-06-10T14:02:06Z
Fisma,5,0,0,2013-10-20T15:00:48Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
