user,nodes,ways,relations,lastedit
mareacaspica,1325,313,0,2013-06-30T11:57:10Z
aditrestian,1318,148,0,2012-02-19T21:07:47Z
vlgligor,1282,48,0,2012-03-22T17:49:22Z
ovi_top,1276,115,2,2013-03-18T21:14:58Z
Andreas Hecht,1267,1,0,2010-04-11T23:35:22Z
cypriend,1207,159,1,2013-08-03T12:22:12Z
mapper_07,1202,65,0,2009-07-27T13:22:22Z
Peter Sabev,1189,290,2,2013-07-24T12:20:55Z
borislavpenkov,1154,134,0,2013-08-09T12:02:22Z
Corneliu,1122,4,0,2009-05-28T08:21:19Z
mizimbz,1118,86,2,2013-08-28T18:46:30Z
FvGordon,1114,21,2,2013-08-31T22:29:40Z
sabyn,1113,12,0,2010-03-05T15:29:07Z
xybot,1110,4487,32,2012-09-11T07:15:54Z
mihaiserban,1108,116,50,2012-11-08T10:00:39Z
eaglex,1095,26,0,2012-07-25T08:30:01Z
MightyOld,1091,141,0,2013-05-07T20:40:57Z
Montenegro,1089,54,0,2013-04-29T16:02:26Z
stefan constantinescu,1089,2,0,2008-12-01T19:10:08Z
daganzdaanda,1088,68,0,2013-05-18T23:41:39Z
derFred,1077,134,2,2013-06-24T18:03:37Z
MIonut,1076,45,0,2009-07-27T11:52:34Z
myllenyum,1068,78,0,2013-01-05T15:45:57Z
Andras,1068,11,0,2012-06-12T19:23:29Z
vladteodorescu,1056,72,0,2012-12-21T01:22:23Z
alexandra_g,1050,231,0,2013-06-24T17:09:57Z
Mishu79,1042,3,0,2012-06-21T11:41:44Z
kazso,1041,18,0,2012-05-07T06:25:07Z
Alex Morega,1039,30,0,2013-02-01T21:13:27Z
nltibi,1037,128,19,2012-11-02T22:25:41Z
Wisojoma,1024,59,0,2013-05-30T09:41:01Z
Răzvan Sandu,991,115,0,2013-08-16T15:33:05Z
araqiel12,964,4,0,2012-10-16T16:43:13Z
horatiu,949,226,0,2013-07-10T12:24:52Z
kuniva,948,206,0,2011-07-01T20:10:18Z
yaho,935,34,0,2013-08-19T08:39:01Z
foltut,918,6,0,2011-01-02T14:08:12Z
Mazarin07,917,90,0,2013-07-02T13:39:18Z
Dynamick,913,132,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Flywithme,898,14,0,2013-08-28T10:56:16Z
dodi81,895,26,0,2011-12-28T17:10:52Z
Morgenstund,890,62,0,2013-08-10T08:54:21Z
ioana23alexa,877,11,0,2011-12-11T11:51:16Z
gensthalw,872,46,0,2013-06-06T09:37:32Z
sasza,871,78,0,2013-01-05T19:59:55Z
afita,870,83,0,2013-05-08T17:13:35Z
Victor Cighir,844,7,0,2011-08-06T19:27:33Z
DragonlordCZ,834,24,0,2013-06-16T14:15:28Z
mdomnita,822,107,0,2013-07-13T22:01:13Z
Saturnian,805,79,2,2013-05-06T07:28:07Z
manuel lingureanu,789,1,0,2009-06-27T07:51:06Z
andrei59,787,23,1,2012-05-23T13:08:36Z
Plutoz,783,328,29,2013-07-29T16:33:44Z
cosy18,765,191,0,2013-02-11T21:10:17Z
CrisBeta2002,763,25,2,2011-01-12T18:42:12Z
Furtuna,753,5,0,2008-07-02T09:07:03Z
MirceaR,753,0,0,2011-12-11T08:38:00Z
DieterTD,750,1,0,2010-09-13T14:24:59Z
itaroiu,749,113,0,2012-12-23T11:38:50Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
al_dorado,722,0,0,2008-12-27T21:59:08Z
szali,707,1092,98,2013-07-30T09:45:50Z
felix17,706,4,0,2010-08-25T09:38:53Z
osm-ukraine,702,20,0,2009-02-01T00:19:18Z
Mr-G,691,134,0,2012-09-09T14:00:06Z
cassini83,687,93,17,2013-08-26T03:17:41Z
pantzi,683,12,0,2011-12-31T17:37:57Z
RaduJoy,682,41,0,2012-06-29T17:41:02Z
radutabarcea,681,75,0,2013-06-17T04:08:58Z
pmi,677,16,0,2011-05-03T00:03:35Z
railway_fan,675,88,8,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
djgergely,666,188,4,2013-07-23T13:23:39Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
Ursulbrun,638,61,0,2013-08-08T20:35:22Z
szgy,633,1,0,2009-11-22T18:56:49Z
SPitec,630,168,0,2013-07-23T14:31:06Z
Maarten Deen,624,849,3,2013-07-27T20:33:54Z
Nostriel,621,30,1,2011-06-30T22:02:19Z
7uknoid,616,56,0,2013-07-30T08:50:00Z
nickosm,611,0,0,2009-04-03T09:45:28Z
oleg75,610,88,0,2012-09-26T08:10:07Z
Vasile2013,608,6974,396,2013-08-27T11:09:22Z
Oaie baltata,585,103,1,2013-04-30T20:38:53Z
att,574,70,0,2013-03-02T07:39:40Z
REAKTOR,571,18,13,2012-06-01T13:51:22Z
atupone,570,7,0,2012-09-03T07:58:21Z
bulzor14,560,17,0,2012-07-07T16:31:33Z
b42,554,7,0,2012-09-28T22:08:50Z
petzlux,553,4,0,2010-09-02T15:42:47Z
stephan75,533,4,0,2012-08-14T16:08:04Z
danniel,527,78,0,2013-08-31T07:53:48Z
gata_osm,502,82,0,2011-10-03T19:05:34Z
Crysti,502,9,0,2011-04-18T11:49:47Z
radusun,500,64,3,2012-09-16T07:20:32Z
claude737,492,521,0,2011-11-18T20:08:47Z
Schumy,490,66,3,2013-03-11T06:25:57Z
woodpeck_repair,489,32,1,2012-12-11T10:40:26Z
elisman,478,16,0,2011-03-25T14:02:46Z
ady_map,468,76,1,2013-06-21T06:46:42Z
Anton Lavrov,462,60,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Kostik,460,138,0,2013-08-15T17:37:22Z
gratian_macovievici,460,52,0,2010-08-23T11:59:32Z
CatalinIo,457,9,0,2011-05-26T13:38:10Z
dexterelu,457,0,0,2009-04-10T15:33:15Z
Larry0ua,456,39,2,2013-07-08T08:37:49Z
miselul,454,0,0,2009-06-05T06:46:54Z
chdr,453,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
tatalor,443,0,0,2013-02-08T08:01:54Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
mcld,433,134,0,2013-01-19T14:42:30Z
MOLOCE,430,7,0,2012-11-24T18:40:17Z
MarcelloB,428,43,0,2012-01-08T21:02:16Z
schlumpf,421,13,0,2010-09-13T12:34:46Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
BiIbo,417,2,0,2011-03-20T04:55:39Z
A Murariu,415,4,0,2009-09-13T20:36:20Z
Gabriyel,414,77,0,2013-08-15T15:38:48Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
nanu_mihai,398,17,0,2013-02-21T13:13:56Z
OHA,396,46,0,2011-07-01T15:08:58Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
sosso112,390,0,0,2010-10-20T13:25:29Z
Vlăduţ,384,90,0,2012-12-26T17:27:54Z
mihainiculita,383,54,0,2013-06-27T14:22:37Z
Jeanina,378,28,0,2013-08-24T21:52:35Z
mouseman,373,6,0,2010-05-13T11:28:38Z
csuciava,359,28,0,2013-05-20T17:09:05Z
Casa MazaMi,356,100,0,2013-04-13T19:29:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
skobbler,352,47,0,2013-08-07T17:02:40Z
arwie,349,12,0,2012-09-26T05:18:35Z
Tudor Gheorghe,349,11,0,2009-09-17T09:28:09Z
spydi,347,22,1,2013-07-27T11:43:06Z
HarryE,347,8,0,2010-07-15T10:17:53Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
flash3,341,18,0,2012-09-03T20:20:46Z
HagenF,340,87,0,2013-08-25T10:46:51Z
razvanonesti,337,0,0,2009-07-21T18:14:10Z
EmilP,335,66,0,2013-07-06T19:33:12Z
Dya2you,334,74,0,2013-08-27T13:02:18Z
ulil,333,0,0,2011-05-28T08:50:45Z
_sev,332,53,10,2013-08-31T08:09:35Z
frosch,330,15,0,2012-11-01T19:01:04Z
Rudy355,328,49,0,2013-07-26T19:03:25Z
Davide Prade,325,19,0,2013-08-28T20:45:29Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Alexey_ND,320,20,0,2012-11-05T12:08:43Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
brailateo,316,0,0,2013-01-29T14:34:21Z
mveli,315,124,0,2013-08-21T13:15:01Z
RobiNet,315,5,0,2009-04-12T20:45:58Z
Scorpyon,312,124,0,2012-07-08T12:14:18Z
Victor Jach,304,4,0,2009-08-01T19:01:19Z
Tudor Marian Pristavu,301,23,0,2013-05-19T15:10:03Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
FrankT,286,15,0,2011-08-22T10:07:36Z
jozs,280,604,10,2013-02-01T10:54:45Z
alxbalmus,274,32,0,2013-06-07T13:38:41Z
001john,273,73,0,2011-06-15T08:23:53Z
aighes,273,33,0,2013-05-15T17:29:13Z
mfox00,273,0,0,2009-11-20T09:15:32Z
arthurpaul,270,15,6,2013-02-24T15:12:21Z
AppearedExpert,267,17,0,2013-02-26T11:06:00Z
Nils,266,0,0,2007-12-15T14:59:40Z
doncarlos,263,26,0,2010-05-27T12:35:52Z
Marius Ursache,260,54,0,2013-01-28T11:52:06Z
dima_ua,258,365,0,2013-01-06T18:51:16Z
user_5359,258,9,0,2013-03-10T07:22:42Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
jduffhues,253,59,0,2013-05-17T18:17:22Z
Ioan Nechita,251,38,0,2012-11-09T11:55:32Z
GPS-Mic,249,30,0,2013-06-06T18:54:04Z
vizavi,249,9,0,2011-09-14T16:09:34Z
hertzi,247,3,0,2009-09-06T23:03:58Z
Byzantine,244,0,0,2010-08-22T14:53:40Z
alexapinti,242,8,0,2012-06-13T18:43:12Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Verdy_p,239,102,1,2013-06-18T13:02:16Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
bogdan06,237,21,0,2013-03-06T18:37:17Z
Alumni,235,13,0,2011-04-20T22:57:42Z
adryanos,234,16,0,2013-07-28T20:46:59Z
xemai,234,9,0,2011-07-14T00:17:28Z
jBeata,234,4,0,2013-05-31T08:44:01Z
Teddy80,232,11,0,2011-06-26T09:26:41Z
GabrielG,232,2,0,2011-10-31T09:46:51Z
roondi,231,3,0,2009-10-23T10:08:06Z
Gabriel Costea,230,25,0,2012-11-16T23:02:24Z
Ciprian Coman,230,22,1,2013-08-04T13:31:02Z
Iulian Serbanoiu,228,96,0,2012-12-02T18:35:19Z
paaulus,227,29,0,2013-08-14T21:44:01Z
Michael Kiesenhofer,227,23,0,2012-08-10T15:14:25Z
kaigara,226,16,0,2013-08-28T01:24:42Z
DanG,222,5,0,2009-12-02T12:15:33Z
serra_mj1,220,23,0,2013-07-31T18:43:21Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
rye212,214,0,0,2009-10-04T02:51:36Z
T Andras,210,18,0,2013-07-05T16:41:02Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
DII,207,16,0,2013-07-09T15:44:36Z
Andii2,206,2,0,2011-08-29T19:16:34Z
yaoge,205,0,0,2008-08-21T14:21:35Z
wheelmap_visitor,203,38,0,2013-08-27T08:50:15Z
icasib,203,8,0,2013-03-07T17:53:59Z
adrianai,203,0,0,2009-04-13T13:09:46Z
lec,200,2,0,2009-11-10T08:01:07Z
mihof,200,1,0,2011-09-22T20:33:07Z
Silviu83,200,0,0,2009-10-04T06:47:16Z
Whybal,199,0,0,2012-04-07T11:48:46Z
landfahrer,198,85,1,2013-08-27T22:30:45Z
stipanencum,198,30,0,2013-01-22T14:22:25Z
glmosm,198,24,0,2009-07-16T20:26:02Z
rando67,198,19,0,2013-05-20T20:52:52Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
botdidier2020,191,0,0,2013-05-24T15:47:41Z
Florin Glontaru,190,6,0,2011-09-22T09:31:45Z
Kese,190,0,0,2009-08-12T23:43:57Z
1835SEBI,189,7,0,2012-10-16T15:49:30Z
METAL FORTEX,189,0,0,2010-04-27T15:32:38Z
Fl0yd,186,19,0,2011-06-07T13:20:58Z
ImreSamu,183,23,0,2013-06-28T17:13:50Z
alexfikl,183,12,0,2013-08-29T07:41:40Z
roterdave,183,3,0,2012-10-23T12:09:22Z
ed kimber,181,17,1,2013-08-01T00:50:27Z
StevenW,178,5,0,2011-06-19T12:56:53Z
MiSerg,177,82,0,2013-08-08T18:55:57Z
hentiul,177,29,0,2013-05-23T11:30:18Z
mpele,174,0,0,2013-02-15T13:46:25Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Octavian Boltaşu,170,25,0,2012-10-04T15:36:17Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
cnicules,169,42,6,2013-08-25T10:29:39Z
dijk6jes,169,18,0,2013-07-05T21:06:49Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
japanoschlampen,168,6,0,2013-08-03T20:32:03Z
jabecker,167,26,0,2013-07-06T02:31:00Z
gwost,167,17,0,2013-05-05T23:56:20Z
mapper369,167,0,0,2010-04-18T21:13:20Z
caracshi,166,10,0,2012-11-29T08:49:14Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
imosoft,162,12,0,2012-09-24T11:52:23Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
CSorin,160,23,0,2013-07-27T22:22:48Z
Razvan E,159,31,0,2013-07-14T12:28:04Z
kmilos,157,81,28,2013-08-23T22:27:12Z
yulos,156,70,0,2012-10-09T09:51:39Z
Soare Cosmin,156,11,0,2012-12-14T17:03:08Z
ha5cqz,154,2,0,2011-10-18T19:14:05Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Nicu,153,0,0,2010-05-11T19:21:46Z
Mutzbraten,152,9,0,2010-08-25T10:59:56Z
danuker,152,4,0,2013-03-13T15:20:51Z
jip,152,0,0,2008-08-21T10:46:06Z
daniel08017,151,7,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
RalfZ,148,26,2,2013-08-10T20:22:16Z
dmgroom_coastlines,147,0,0,2007-12-28T11:49:36Z
francesco,146,4,0,2010-04-19T15:19:28Z
Jeroen Muris,145,27,0,2012-09-09T19:08:53Z
theisu,145,6,0,2012-10-27T08:30:24Z
dudka,144,108,11,2013-08-30T15:27:47Z
kla25,144,32,4,2013-08-28T05:06:49Z
peter_kovacs,144,0,0,2007-08-12T19:45:19Z
IvanJ,142,15,0,2011-08-27T15:32:36Z
gaffer,141,126,0,2012-10-08T11:35:33Z
sw09fl,139,11,0,2013-03-19T15:16:01Z
CRCulver,138,18,0,2013-08-17T21:30:01Z
Bester,136,38,0,2012-03-26T21:07:08Z
City-busz,135,4,8,2010-07-05T22:11:10Z
Feodor,134,23,0,2013-05-10T12:34:28Z
ro0ter,134,13,0,2012-11-07T15:10:22Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
stehengue,132,0,0,2010-06-08T18:04:07Z
