Caesar92,13584,1109,4,2014-06-07T14:46:26Z
jetset,13391,209,0,2014-08-16T17:28:58Z
Rekrutacja,12923,619,2,2014-12-24T23:43:01Z
raducu1978,12910,1204,12,2015-01-06T12:19:09Z
jBeata,12675,1858,0,2015-01-27T11:42:30Z
Heinz,11954,978,1,2015-01-04T12:00:10Z
JIBEC,11785,4684,14,2015-01-30T17:50:34Z
SunCobalt,11420,339,11,2014-07-24T05:28:41Z
andrewuaic,11397,2031,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11349,1687,1,2012-03-27T05:29:30Z
miraculixOSM,11287,271,1,2014-05-10T21:40:26Z
liviuroman,11141,772,2,2015-01-29T16:21:03Z
Squiffy,11004,85,38,2014-12-25T08:42:55Z
igerula,10874,1146,48,2015-01-26T13:57:53Z
Sanjak,10804,0,1,2015-01-15T20:37:09Z
julian Hene,10470,566,1,2014-09-17T11:27:58Z
borislavpenkov,10411,1734,17,2015-01-12T14:22:30Z
gafrol,9896,312,0,2012-10-27T18:50:03Z
ugabrielu,9308,2487,8,2014-10-09T16:31:21Z
geopackix,9145,1766,3,2013-09-14T16:11:04Z
Aly0sha,9072,1205,4,2015-01-31T11:55:52Z
EdwardMApp,9037,779,0,2013-07-02T11:14:45Z
attila1980,8973,1046,2,2013-08-08T12:21:38Z
Kaskad13,8895,177,0,2014-09-13T03:04:01Z
rknbg,8839,607,0,2013-08-16T16:27:18Z
lucian_emil,8781,234,1,2014-09-09T20:26:24Z
EchoTango,8744,726,2,2014-06-28T10:59:48Z
radudi,8609,847,4,2014-09-11T08:56:27Z
Markus59,8576,506,0,2014-06-09T17:51:10Z
Marsianec,8436,1142,7,2013-12-03T06:41:13Z
Yuli_D,8326,878,4,2014-11-14T08:42:58Z
pethy,8282,25,0,2011-03-28T12:15:24Z
shnitzy,8259,78,0,2013-08-13T04:44:44Z
andrixnet,8237,553,1,2014-03-04T17:05:26Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8012,522,11,2014-04-16T15:26:46Z
dragos bors,7999,300,5,2014-09-30T12:47:15Z
Danutz,7890,927,22,2014-04-07T16:26:44Z
Colonel74,7647,816,2,2013-05-26T21:52:08Z
Mitridat,7477,631,63,2014-07-20T20:04:05Z
Somebody902,7461,11,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,7423,220,0,2013-09-18T19:30:44Z
Rudolf Mayer,7423,1462,44,2015-01-19T09:21:42Z
YuraH,7345,644,5,2014-09-28T09:51:33Z
Persante,7266,0,0,2010-06-06T14:24:42Z
Lucian Brandus,7168,15,0,2009-09-24T08:36:44Z
fantaxi,7102,1520,6,2015-01-29T11:19:12Z
AdSa,7036,676,7,2015-01-01T18:56:36Z
UzBence,6764,305,18,2015-01-21T14:03:51Z
Casa Twiga,6657,669,0,2014-12-29T17:29:48Z
Crizzu,6648,122,2,2015-01-01T09:49:59Z
Nelu Ploiesti,6609,1406,1,2011-11-29T00:59:44Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Alex-7,6184,884,7,2014-12-05T11:46:46Z
Sebastian Sfiriac,6167,126,0,2012-07-05T08:39:46Z
razvan85,6159,197,1,2014-04-27T13:43:35Z
mauszof,6093,307,0,2014-12-16T18:46:52Z
ciprian topala,6074,210,0,2014-12-29T11:37:07Z
gabri3l,6026,148,1,2012-04-30T13:13:07Z
egirsu,6019,879,4,2014-08-17T12:24:38Z
daninet,5874,843,0,2014-09-01T10:01:54Z
NNV,5780,1184,0,2015-01-24T08:14:04Z
marek kleciak,5729,786,2,2014-12-28T00:35:28Z
Vasile Stan,5692,36,0,2013-04-07T22:35:55Z
BáthoryPéter,5677,238,48,2015-01-12T22:55:45Z
tavy,5318,137,0,2013-09-27T11:13:39Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
alunake,5000,0,0,2009-06-29T11:54:46Z
c1pr1an,4907,1134,3,2015-01-07T13:12:27Z
xyz32,4796,159,0,2014-02-19T13:18:06Z
plamen,4719,477,34,2015-01-18T09:50:34Z
anikó,4666,438,0,2014-05-15T18:31:31Z
CorPa,4666,247,1,2014-11-07T22:38:28Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
tefans,4594,471,0,2014-06-25T07:26:28Z
hunsly,4495,389,3,2015-01-12T02:13:22Z
cristimdaniel,4493,123,4,2013-11-12T16:03:37Z
satgps,4383,112,0,2015-01-29T09:01:29Z
FvGordon,4224,716,61,2015-01-31T17:42:54Z
Brassai Hunor,4153,659,7,2015-01-25T19:27:00Z
ebogdan,4139,1008,13,2014-12-29T13:01:40Z
Chris Parker,4130,621,7,2012-08-09T07:47:53Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4088,14,1,2011-05-29T05:50:16Z
igabriela,4085,22,0,2010-07-30T04:42:44Z
afita,4048,356,23,2015-01-28T11:49:44Z
gyorgyjano,4045,665,4,2015-01-27T10:26:59Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
danutzu,4012,376,8,2015-01-30T16:49:42Z
CSA2012,4012,110,0,2013-12-22T11:27:56Z
saladfingers,4007,143,2,2013-10-14T11:36:50Z
iuki,4002,32,0,2013-02-15T06:54:59Z
szali_clc_import,3965,441,78,2012-11-27T13:48:17Z
Claudiu C,3886,219,4,2014-06-09T17:21:39Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
mapmaniak,3793,195,6,2013-07-24T20:56:11Z
Jekader,3706,127,4,2013-12-31T14:47:56Z
Taonas,3654,193,0,2014-11-08T22:07:03Z
COMBO,3651,156,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
adiene,3624,167,1,2014-11-26T12:03:20Z
Strainu,3606,254,5,2015-01-26T12:53:07Z
Calculici2005,3593,2002,0,2014-01-13T00:08:02Z
Conspicuous,3525,122,0,2013-12-07T15:26:48Z
Mihai Csaky,3491,221,1,2013-09-07T15:16:29Z
Alex Cucos,3374,164,0,2013-10-06T07:44:54Z
masac,3359,1073,0,2014-11-04T17:14:06Z
al-yazdi,3322,192,3,2014-03-12T09:20:07Z
WHIT3,3270,366,1,2014-05-01T19:39:18Z
filipok,3269,470,11,2014-10-20T12:41:06Z
b374,3251,27,2,2014-06-04T20:58:35Z
Mircea Vutcovici,3209,335,3,2015-01-04T00:44:35Z
mfeerf,3137,179,0,2014-05-08T12:27:41Z
Zsolt Irhazy,3109,84,5,2014-12-26T20:15:19Z
rlapadat,3055,36,0,2009-10-29T05:35:35Z
Saturnian,3036,314,7,2014-06-03T06:58:16Z
nicuciocalu,2934,257,1,2015-01-29T21:24:15Z
beweta,2848,1823,26,2014-12-16T10:40:49Z
Ducu,2804,7,0,2012-11-26T08:05:57Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Paul Zamfir,2763,46,2,2012-07-26T10:16:50Z
alexst,2763,446,1,2013-12-10T10:17:42Z
Claudiu Badita,2718,265,4,2014-10-18T18:00:40Z
Ovidiu Iacob,2710,108,0,2013-03-27T19:30:28Z
cana,2585,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,84,7,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
Stiole Dorin,2435,85,0,2014-05-27T08:29:33Z
lonetree,2435,27,0,2012-08-15T18:46:48Z
mdornseif,2403,62,0,2013-03-09T09:20:54Z
indexmap,2365,651,21,2014-10-24T17:15:19Z
ftraian,2349,233,0,2015-01-26T08:13:27Z
Teodoramap,2318,185,0,2013-05-22T12:02:57Z
florian_s,2313,41,0,2012-05-25T20:11:04Z
frosch,2295,222,0,2014-09-14T17:50:24Z
zarl,2268,361,0,2015-01-21T07:06:38Z
Константин Коцев,2228,26,3,2014-05-20T09:29:12Z
yoyu,2205,113,1,2014-03-18T16:54:29Z
Chris Filip,2170,192,0,2015-01-11T15:34:42Z
EuFlorin,2156,10,0,2012-12-29T13:00:15Z
dan_g,2153,233,5,2015-01-20T18:51:34Z
holdend,2124,0,0,2008-09-22T19:37:56Z
caracshi,2112,7,0,2014-02-03T09:41:34Z
mrsss,2112,161,0,2014-05-29T15:34:42Z
H@jo,2105,144,4,2015-01-06T10:22:41Z
Obelixx,2076,66,0,2014-11-04T01:23:40Z
sharkx,2075,575,24,2010-11-15T15:08:17Z
fln,2069,20,0,2014-11-07T06:51:49Z
fchobee,2013,478,3,2014-11-27T11:10:06Z
Gerdesz,2013,46,0,2014-09-19T09:45:30Z
arta ionescu,2005,240,1,2013-11-12T19:29:16Z
vali222,1989,298,0,2013-07-30T06:54:02Z
bpfxxlboy,1962,95,6,2014-12-03T21:00:14Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
Radu Badita,1945,31,0,2008-01-13T23:18:03Z
user_7498,1936,44,0,2014-01-29T08:23:18Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
ActiveWatch,1915,198,0,2012-12-17T14:59:41Z
Daniel168,1903,385,0,2013-06-18T11:25:38Z
gaertner_markus,1879,34,0,2012-11-10T11:20:42Z
user_30117,1863,4,0,2009-03-09T18:33:27Z
papesz,1860,299,3,2014-12-16T23:28:36Z
Flywithme,1857,23,0,2014-03-17T13:10:51Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
Gropitza,1832,210,3,2015-01-22T20:50:25Z
lyx,1820,9,0,2009-08-09T23:31:03Z
OvidiuTap,1820,176,1,2014-07-02T14:09:11Z
velopoteca,1813,199,6,2014-10-12T18:43:12Z
Nearo,1790,211,2,2015-01-18T17:41:14Z
averell,1722,27,0,2012-06-05T22:07:11Z
ivanatora,1715,8,0,2014-10-02T11:55:09Z
werner2101,1710,171,15,2014-02-16T09:55:19Z
landfahrer,1695,587,28,2015-01-23T18:14:32Z
DanAL,1678,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1657,90,0,2014-11-08T20:37:43Z
mqm service,1647,8,0,2010-12-12T16:43:53Z
Gabi Androne,1646,5,0,2012-01-07T21:53:39Z
Vali2544,1611,49,0,2013-10-06T08:05:25Z
filu,1609,373,2,2014-11-01T15:50:07Z
honny,1600,73,0,2010-12-29T21:00:34Z
Ladaru Laurentiu Bogdan,1576,55,0,2013-07-23T21:18:05Z
Ady Cotuna,1575,242,0,2014-09-27T14:44:43Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
darvari,1536,1,0,2008-08-14T00:42:55Z
jf_simon,1535,288,0,2014-05-13T13:04:15Z
bazov,1519,1393,0,2014-06-01T20:27:56Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kotoj,1508,68,0,2011-09-07T09:53:20Z
inci 76,1502,54,0,2014-08-31T08:34:25Z
ŁukaszG,1495,32,0,2015-01-04T10:49:53Z
springslord,1484,227,0,2014-08-29T21:18:15Z
CJMapper,1482,81,39,2015-01-22T20:48:56Z
sprok,1459,160,4,2015-01-30T10:03:56Z
Ilis,1438,282,3,2012-07-03T12:33:32Z
mihaighibu,1430,109,0,2014-12-05T23:11:53Z
alz ionut,1408,61,0,2014-06-21T07:28:23Z
Andrein,1395,277,3,2013-09-21T15:13:40Z
Pfad-Finder,1385,44,0,2012-04-26T12:40:22Z
Cosinus,1377,75,0,2014-10-28T12:05:22Z
b3ingth3b3st,1328,167,0,2014-12-22T15:45:56Z
adyneamtu,1312,207,0,2014-11-20T17:30:40Z
trasch,1306,174,0,2014-12-12T21:11:45Z
Alex Morega,1297,67,2,2014-11-01T10:40:05Z
Kaloyan Grancharov,1292,536,10,2014-06-10T12:02:47Z
Stefan Zaharia,1291,102,33,2015-01-29T07:12:59Z
Nekdo,1289,106,4,2014-07-15T22:42:09Z
Jony_easyrider,1275,208,0,2014-09-01T10:57:02Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
kawiryu,1264,46,0,2014-06-08T14:10:21Z
BBB16,1252,169,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mizimbz,1228,66,0,2013-09-04T02:04:57Z
mozo,1226,156,0,2014-10-07T21:10:38Z
Vasea,1208,162,0,2014-02-10T08:24:18Z
aditrestian,1187,2,0,2012-02-19T21:07:47Z
otilia,1178,195,0,2013-10-19T20:31:07Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Andreas Hecht,1132,0,0,2010-04-11T23:35:22Z
Costin Stroie,1131,21,0,2011-03-31T16:44:20Z
vlgligor,1123,39,0,2012-03-22T17:49:22Z
Coca Ioan-Adrian,1114,40,0,2014-08-16T20:38:11Z
MightyOld,1098,105,0,2013-10-25T06:33:59Z
daganzdaanda,1084,59,0,2013-05-18T23:41:39Z
oleg75,1081,81,0,2014-05-23T20:02:35Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
Benedek Sandor,1049,67,0,2015-01-27T10:05:49Z
ovi_top,1046,44,2,2013-03-18T21:14:58Z
derFred,1046,155,1,2015-01-27T22:27:51Z
Marius Davitoiu,1045,170,0,2015-01-06T12:38:48Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
Mihai Dan,1038,29,0,2014-09-16T10:58:10Z
feciorashu,1037,37,0,2014-04-25T05:56:05Z
Toliman,1037,103,0,2014-11-19T18:20:04Z
mihalylori,1033,103,0,2014-06-28T15:03:55Z
Wisojoma,1028,72,0,2014-11-01T00:24:32Z
kazso,1018,16,0,2012-05-07T06:25:07Z
CRCulver,1017,42,0,2014-12-19T11:56:43Z
alyx91,1013,142,0,2014-10-23T13:22:03Z
araqiel12,1012,11,0,2015-01-01T00:01:56Z
Fodor Norbert,993,58,0,2014-02-15T08:50:37Z
manuelciosici,979,22,0,2012-07-28T11:16:05Z
Xlite,964,82,1,2013-09-06T14:10:32Z
MIonut,961,40,0,2009-07-27T11:52:34Z
Matei Gall,954,507,5,2014-05-16T20:24:41Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
dieterdanieltuerk,945,203,0,2014-12-22T19:02:47Z
Corneliu,940,3,0,2009-05-28T08:21:19Z
vladteodorescu,934,52,0,2012-12-21T01:22:23Z
OSMF Redaction Account,934,166,1,2012-07-20T17:20:46Z
Alexander Roalter,926,72,0,2014-10-15T20:52:36Z
TaniaC,926,282,195,2015-01-29T18:21:53Z
nltibi,923,6,16,2012-11-02T22:25:41Z
Morgenstund,923,51,0,2014-02-11T11:47:58Z
eaglex,919,20,0,2012-07-25T08:30:01Z
Siempre Peligroso,914,15,0,2014-07-08T06:17:48Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Trendelburg01,895,234,1,2014-04-22T09:21:09Z
Maarten Deen,894,399,1,2013-10-23T18:42:28Z
cypriend,882,123,2,2014-06-12T19:34:01Z
Kochtcheï,874,125,0,2015-01-24T16:50:25Z
Dragos Andronic,871,139,1,2015-01-22T19:21:05Z
Verdy_p,869,170,3,2014-12-15T21:12:17Z
bulzor14,865,48,0,2015-01-13T13:12:33Z
ueliw0,861,78,0,2014-09-29T13:53:03Z
Andras,845,8,0,2012-06-12T19:23:29Z
Plutoz,844,250,28,2013-10-23T19:29:37Z
gisbox_ro,843,15,0,2014-06-30T17:56:42Z
gensthalw,831,41,0,2013-06-06T09:37:32Z
Răzvan Sandu,820,75,0,2014-06-16T22:29:45Z
Pagaille,816,61,0,2013-10-12T12:43:58Z
jonutzio,810,100,1,2014-10-19T05:51:38Z
Lucică,803,9,1,2014-04-19T18:56:37Z
izsolt,802,57,6,2015-01-02T19:45:36Z
tamas0606,801,120,0,2015-01-07T02:15:21Z
lucianmanescu,797,55,1,2014-09-30T08:21:15Z
brutalway,797,138,1,2015-01-15T12:07:45Z
sasza,795,64,0,2013-01-05T19:59:55Z
szali,793,915,19,2014-11-02T20:58:59Z
hentiul,792,205,0,2014-08-29T12:43:34Z
DragonlordCZ,787,15,0,2013-06-16T14:15:28Z
JFK73,786,122,6,2014-10-26T15:05:04Z
Mazarin07,784,76,0,2014-03-12T20:51:05Z
eljusto,782,121,0,2013-11-22T13:03:33Z
Umbugbene,772,80,0,2013-11-26T11:08:38Z
dodi81,760,16,0,2011-12-28T17:10:52Z
ioana23alexa,758,4,0,2011-12-11T11:51:16Z
miepure,756,4,1,2014-10-02T17:26:01Z
horatiu,751,168,0,2015-01-31T09:07:53Z
Andrei_Maneasa,724,45,0,2014-12-23T08:41:27Z
cosy18,722,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,1,0,2010-09-13T14:24:57Z
Noframe,709,90,1,2014-06-05T21:33:18Z
ionut28,705,6,0,2013-12-03T12:46:41Z
Catalin Curta,703,6,0,2014-10-06T14:11:24Z
mapper_07,696,39,0,2014-06-03T10:59:29Z
ciubex,695,89,5,2015-01-23T16:54:51Z
Furtuna,691,4,0,2008-07-02T09:07:03Z
danniel,687,68,0,2014-03-01T17:19:06Z
Evhenio,687,124,3,2015-01-23T20:25:27Z
Cristina_U,685,23,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
impvan,675,53,0,2014-05-13T21:46:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
kujaz2,667,51,1,2014-08-12T14:43:58Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
railway_fan,660,47,2,2015-01-24T11:50:50Z
radutabarcea,658,66,0,2013-06-17T04:04:06Z
haruki murakami,651,141,0,2012-04-20T09:07:01Z
RudiXXL,647,122,1,2014-08-26T14:58:32Z
Hamvas Gábor,647,101,0,2014-10-28T16:15:20Z
al_dorado,640,0,0,2008-12-27T21:59:08Z
djgergely,639,139,4,2013-07-23T13:23:39Z
kuniva,635,139,0,2011-07-01T20:10:18Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
cassini83,633,145,12,2015-01-22T00:18:24Z
Victor Cighir,631,6,0,2011-08-06T19:27:33Z
RaduJoy,628,31,0,2012-06-29T17:41:02Z
jduffhues,619,76,0,2014-01-08T21:13:45Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
cristianro,613,140,2,2015-01-22T18:15:33Z
nickosm,611,0,0,2009-04-03T09:45:28Z
pmi,607,14,0,2009-06-28T16:27:33Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
7uknoid,601,49,0,2014-01-07T20:01:31Z
Ursulbrun,601,45,0,2013-08-05T12:34:18Z
bool64,595,211,0,2013-10-20T22:09:16Z
SPitec,593,134,0,2013-07-23T09:41:15Z
xybot,590,811,20,2012-09-11T07:15:54Z
Djido,589,39,3,2014-03-26T21:04:03Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,582,2,0,2008-12-01T19:10:08Z
yaho,581,16,0,2013-08-19T08:39:01Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
povi,568,4,0,2015-01-10T20:06:31Z
Wouse,566,28,0,2014-12-07T14:25:54Z
Kostik,566,102,19,2015-01-14T06:21:41Z
sabyn,564,6,0,2010-03-05T15:29:07Z
gb12335,563,96,0,2013-12-22T19:17:40Z
ligiagafitescu,559,33,0,2014-12-04T08:36:21Z
Pierre9070,553,15,0,2014-12-17T16:40:13Z
foltut,552,4,0,2011-01-02T14:08:12Z
CrisBeta2002,547,11,0,2011-01-12T18:42:12Z
ibz,545,177,11,2015-01-31T14:51:37Z
felix17,545,1,0,2010-05-03T13:28:55Z
b42,543,5,0,2012-09-28T22:08:50Z
mellow5,541,115,12,2014-06-19T17:55:02Z
REAKTOR,536,14,13,2015-01-12T08:34:55Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
yulos,525,70,0,2014-05-19T21:41:00Z
szgy,524,1,0,2009-11-22T18:56:49Z
Navisystem,520,44,1,2015-01-15T10:10:02Z
Miroslav Suchý,514,65,0,2014-07-23T21:40:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
bdiscoe,494,99,0,2014-03-07T08:30:17Z
sache1970,490,93,0,2014-02-11T14:12:03Z
vladyi,488,27,0,2014-06-11T19:17:44Z
nastiaferdei,487,20,0,2014-05-21T16:02:08Z
Mr-G,484,80,0,2012-09-09T14:00:06Z
mveli,471,215,2,2015-01-13T15:50:09Z
blacksaber,468,85,1,2014-07-27T08:11:46Z
staeublec,463,48,0,2014-01-24T05:30:05Z
George M Mihai,462,99,10,2015-01-28T22:55:26Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
Tudor Dulau,462,2,0,2014-12-15T23:13:17Z
Mishu79,458,2,0,2012-06-21T11:41:44Z
MiSerg,457,88,0,2013-09-28T11:11:13Z
soko84,457,23,0,2014-06-09T17:07:40Z
ldemeter,455,13,0,2014-07-22T13:21:49Z
Anton Lavrov,453,49,1,2013-08-11T05:09:10Z
radusun,453,0,1,2012-09-13T14:34:09Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
chirilasabin,451,57,1,2015-01-20T13:07:34Z
simi81,450,86,0,2014-12-15T22:45:32Z
gas230,450,10,0,2014-01-22T00:12:55Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
manuel lingureanu,444,1,0,2009-06-27T07:51:06Z
pabinio,443,1,0,2014-05-21T19:59:26Z
Vasile2013,442,3646,384,2013-12-16T06:59:46Z
MusicMΛN,440,27,0,2014-03-03T11:53:59Z
ady_map,438,49,1,2013-06-21T06:46:42Z
[zero],438,116,2,2015-01-29T07:47:01Z
atupone,437,3,0,2012-09-03T07:58:21Z
alexandramihaila,434,3,0,2014-06-11T16:46:41Z
Schumy,434,21,1,2013-03-11T06:25:57Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
tatalor,434,0,0,2013-02-08T08:01:54Z
kla25,427,3259,62,2015-01-31T18:15:42Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
Abrriel,425,8,0,2014-06-17T09:41:31Z
Kolesár,424,81,1,2014-09-12T14:04:23Z
higzbozon,424,76,0,2014-09-12T18:55:59Z
elisman,422,14,0,2011-03-25T14:02:45Z
myllenyum,421,65,0,2013-10-11T08:03:16Z
EmilP,417,78,0,2014-04-15T06:57:56Z
Ruppertus,417,22,0,2013-09-23T14:34:37Z
bthrussell,414,73,0,2014-01-24T09:44:41Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,72,0,2013-04-30T20:25:38Z
BiIbo,408,2,0,2011-03-20T04:55:39Z
att,407,18,0,2013-03-02T07:39:40Z
Gabriyel,401,61,0,2013-08-15T15:38:48Z
ppisa,401,15,1,2015-01-21T23:47:44Z
Crysti,400,3,0,2011-04-18T11:49:46Z
Larry0ua,400,24,2,2014-06-03T21:52:42Z
catanadj,398,0,0,2011-07-30T22:48:48Z
Bogdan Grama,393,5,0,2014-05-18T10:35:37Z
Gyuri Nyitrai,390,6,0,2012-01-22T21:12:12Z
gbroland,390,58,15,2015-01-29T09:39:52Z
dexterelu,388,0,0,2009-04-10T15:33:15Z
timmygotcha,386,35,1,2014-01-08T08:30:26Z
