user,nodes,ways,relations,lastedit
Pijke,5210,360,1,2016-01-19T10:45:20Z
Pitman,5105,700,10,2016-03-26T20:14:57Z
nyordanov,5051,815,75,2016-03-10T10:32:45Z
Ventzitt,5040,1204,2,2016-02-03T02:51:18Z
vladiz,4934,630,1,2016-03-07T09:57:29Z
AHT0H,4896,651,0,2015-06-22T11:29:42Z
yachtsworld,4891,570,4,2014-12-27T21:04:10Z
StefanNoebel,4888,157,0,2013-03-19T18:38:21Z
iovan4o,4886,93,0,2015-12-04T13:57:49Z
katpatuka,4474,205,3,2015-02-02T11:09:48Z
Fulmine,4418,0,0,2013-04-04T14:44:53Z
radovw,4391,148,0,2015-11-13T06:18:26Z
Bugzey,4078,686,0,2015-10-16T06:57:46Z
Ico Mitov,3980,2460,1,2015-10-22T12:54:03Z
malenki,3978,178,3,2013-11-16T12:14:42Z
nenko70,3956,82,1,2013-11-05T12:00:37Z
bkamenov,3904,2017,4,2014-05-09T13:24:30Z
kerberizer,3837,485,0,2015-10-19T20:47:31Z
Elena Sáez,3827,98,0,2016-03-25T08:22:28Z
dobri_z,3738,464,1,2015-10-11T19:13:49Z
mani farone,3653,391,4,2016-03-12T21:54:16Z
iv345,3583,2338,22,2016-01-19T15:05:03Z
peternik99,3526,72,0,2015-11-09T06:48:00Z
aitolos,3284,160,20,2015-10-16T18:37:37Z
softa,3284,53,0,2008-09-16T22:57:56Z
Petr Dlouhý,3259,217,2,2011-06-05T09:10:31Z
АК (Александр),3226,474,0,2014-05-11T11:01:58Z
Fabyen,3206,50,1,2013-04-23T18:47:24Z
546,3203,198,0,2011-06-24T17:24:50Z
e_petkov,3074,677,5,2013-04-19T06:10:42Z
Dobrogor,2992,539,2,2013-07-16T05:58:56Z
Chris Makridis,2987,196,1,2016-03-07T14:08:23Z
иво христов,2984,566,36,2016-03-17T09:32:17Z
Peki1980,2936,248,5,2016-01-26T14:23:23Z
Ilmvmastm,2935,358,3,2013-07-01T22:11:16Z
mgrozdanov,2751,121,0,2011-06-23T17:46:59Z
mizimbz,2725,233,2,2013-09-11T08:59:19Z
Amaroussi,2713,54,0,2015-06-23T23:55:10Z
vikings_victory,2700,98,0,2013-10-02T12:31:08Z
efemm,2692,21,0,2015-06-25T10:56:00Z
hcy,2684,296,0,2014-08-21T15:54:57Z
pnedelev,2672,300,0,2016-03-02T22:53:30Z
vasil todev,2671,36,0,2015-03-13T17:22:18Z
Ilis,2665,299,3,2013-08-05T10:50:52Z
tlubenov,2626,468,0,2014-12-09T20:21:54Z
andrei59,2626,397,3,2015-06-24T13:23:12Z
serafimich,2610,172,0,2015-01-05T19:39:14Z
Vivo,2512,349,0,2013-09-27T12:12:27Z
Ururuharara,2448,1212,0,2012-08-15T22:14:32Z
dtmf,2407,389,0,2011-10-03T22:15:04Z
TROBCHO,2384,272,2,2016-03-17T10:06:07Z
zanaty,2360,62,0,2012-05-21T13:03:38Z
Umbugbene,2314,8,0,2014-04-28T05:40:05Z
beweta,2255,238,24,2016-01-16T22:38:02Z
niki88z,2247,409,5,2015-10-30T11:30:01Z
mapbuh,2247,3,0,2010-02-24T10:21:07Z
ILIA GOLOV,2220,392,0,2012-07-19T12:55:25Z
rycee,2199,158,3,2016-02-16T22:12:08Z
Nikolay Bouzdrev,2142,98,1,2014-09-19T13:53:49Z
OHA,2082,143,0,2011-06-30T15:53:21Z
orzseiha,2044,341,0,2012-01-13T13:28:54Z
nstanevski,2023,25,0,2013-05-29T14:07:22Z
viachi,2006,102,0,2015-11-05T11:22:11Z
BG_Architect,1954,1116,13,2013-07-25T07:04:43Z
Kamen Merachev,1949,447,0,2016-03-31T12:56:39Z
fagorta,1916,26,0,2013-07-02T09:41:09Z
Jeroen Kransen,1908,51,0,2014-08-03T07:25:19Z
skunk,1892,200,0,2012-03-04T17:47:52Z
Banizer,1873,74,0,2013-07-18T16:07:24Z
stanko,1871,48,1,2014-08-29T08:21:13Z
voda,1867,82,3,2015-09-04T07:52:52Z
bdiscoe,1866,266,6,2015-02-21T06:09:16Z
djadala,1863,66,5,2016-03-22T07:07:25Z
pv_bg_sf,1840,99,1,2014-06-16T22:39:39Z
kralowec,1804,77,0,2013-12-18T20:17:46Z
Maprabbit,1800,360,0,2014-03-18T18:22:48Z
dixonbg,1775,23,4,2015-06-15T23:05:16Z
darin georgiev,1759,175,2,2014-10-04T12:29:47Z
Pika,1722,86,0,2014-09-08T13:49:39Z
dimitarvd,1704,357,3,2016-01-16T09:09:15Z
stefanblaginov,1678,113,0,2015-12-31T01:11:01Z
gavra,1641,116,0,2013-08-20T15:50:35Z
Ivan Mihalev,1631,46,0,2013-07-15T19:30:42Z
gtg,1614,113,0,2015-09-22T20:30:13Z
SemYakimov,1571,74,0,2015-05-20T22:33:58Z
vaslo,1530,19,0,2013-07-03T09:54:52Z
MKissiov,1524,257,0,2016-02-03T10:23:50Z
alex-map,1479,82,0,2012-02-17T13:28:32Z
exonie,1460,265,1,2015-08-09T13:58:11Z
saintamh,1455,222,0,2013-05-16T09:04:50Z
Uzarak,1445,115,0,2013-12-18T08:09:17Z
gadgev,1389,180,2,2014-08-16T10:20:29Z
bahnpirat,1387,38,3,2015-06-03T18:36:35Z
radok,1307,36,0,2016-03-07T15:01:43Z
sambenedettese,1278,199,1,2014-05-22T07:13:15Z
s07081998,1242,232,0,2013-08-26T08:54:36Z
eddyp,1221,20,0,2014-01-09T22:36:52Z
hariskar,1213,185,2,2015-10-19T09:40:29Z
David Davidov,1162,25,0,2008-11-16T11:46:12Z
HappyMapperT,1132,212,0,2015-01-13T12:49:08Z
ulil,1131,74,0,2013-12-09T20:24:47Z
j1v78,1123,47,0,2016-01-16T18:18:20Z
afetser,1105,185,0,2015-10-23T08:53:00Z
Teodor Milkov,1083,74,0,2016-03-04T19:55:36Z
f00bar,1082,29,0,2013-04-07T14:25:11Z
Sfolter,1077,35,0,2013-11-08T13:20:10Z
didiogo,1038,318,0,2016-02-10T20:43:59Z
TonyM12,1032,181,0,2013-12-17T11:47:22Z
DTsanov,1008,128,0,2015-06-19T19:37:56Z
Dobrin Alexandrow,1004,37,0,2010-10-06T15:20:59Z
YalCat,977,153,0,2015-12-16T13:26:57Z
VladK,971,76,0,2014-07-23T23:05:57Z
prof66,961,14,0,2009-07-21T10:47:45Z
Pavel Mihaylov,960,20,0,2013-06-15T08:14:56Z
SergeySimeonov,959,194,1,2014-09-07T11:36:25Z
Cagri,954,0,0,2007-04-26T18:54:58Z
skyler,947,7,0,2012-11-01T08:46:44Z
gaffer,932,238,3,2015-07-07T16:52:10Z
Toliman,914,11,0,2016-03-10T22:45:31Z
jijibiji,910,29,0,2015-05-25T05:38:56Z
Martin Dimitrov,908,183,5,2014-04-28T14:11:36Z
Kabachef,899,18,1,2014-05-20T19:09:18Z
Larry0ua,889,296,0,2012-08-11T20:53:38Z
Boris Angelov,889,34,0,2014-03-15T13:30:13Z
SeanMichetti,888,221,0,2014-07-16T17:42:12Z
Iliev,888,48,0,2015-12-07T13:01:56Z
dkiselev,883,67,0,2013-11-10T09:38:29Z
Eventus,882,203,0,2013-07-18T09:08:02Z
sim,882,112,1,2014-09-06T19:18:59Z
qw5646,877,45,0,2013-12-02T20:30:43Z
GabrielSebastianMoise,876,5009,2,2015-10-03T08:40:58Z
Didakius,876,47,1,2015-05-31T15:18:36Z
arm13,873,158,0,2013-12-10T07:51:26Z
bo_robert_pedersen,873,132,0,2012-09-10T07:59:27Z
Manuela1,872,118,4,2012-10-03T13:44:59Z
kiril_zarkov,869,29,0,2012-09-15T18:10:08Z
Operator99,851,56,0,2013-07-04T15:10:48Z
ijwofawx,841,308,0,2016-02-08T13:49:26Z
wegavision,841,100,0,2014-11-30T20:29:51Z
Boian Mihailov,841,90,0,2012-01-24T09:45:47Z
Steeef,819,108,1,2012-10-03T13:38:35Z
antonio94,815,190,1,2015-12-13T17:05:42Z
Jakuac,808,106,0,2013-11-09T20:55:07Z
Kostik,803,425,0,2016-03-12T22:38:14Z
Helmchen42,796,72,2,2016-03-17T12:14:31Z
Nautic,792,134,1,2016-03-19T10:55:44Z
gogo_59,781,20,0,2014-04-20T14:22:57Z
PShA,753,151,5,2014-07-16T10:08:58Z
ametedinov,742,2,1,2014-08-10T22:37:30Z
Slavchev,734,194,0,2015-01-03T10:43:49Z
jitarnik,729,28,0,2014-11-30T19:07:36Z
filu,722,49,0,2016-03-17T11:57:39Z
Dexteruk,720,80,0,2014-05-31T10:37:03Z
Dem,719,83,0,2015-07-14T21:16:06Z
Koblaid,708,26,0,2014-04-20T17:30:06Z
lionshadow,704,102,0,2014-08-25T19:41:35Z
JayCBR,703,86,8,2016-03-30T15:39:09Z
Boko Kid,702,128,0,2016-03-19T06:02:17Z
celsii,692,64,0,2016-03-08T11:40:04Z
npelov,677,15,0,2015-11-11T14:50:38Z
REACTOR,670,0,0,2010-10-04T15:57:45Z
abruski,668,164,0,2015-09-26T06:12:07Z
VladimirMamulov,664,21,0,2015-04-27T06:08:03Z
rando67,663,7,1,2013-12-22T07:11:18Z
Rudy355,651,144,0,2015-08-21T04:56:32Z
Kotoj,646,32,0,2011-09-07T09:33:11Z
Гено Рупски,642,106,0,2008-02-21T10:16:12Z
zgremlin,641,19,0,2010-06-16T07:22:11Z
josmougn,639,23,0,2013-02-02T00:32:49Z
iPhonin,636,11,0,2012-01-19T14:42:53Z
raglar,636,6,0,2014-12-03T21:36:34Z
Trekera,634,1,0,2011-06-06T19:32:58Z
yankoff63,620,4,0,2013-01-10T21:42:14Z
smarties,617,137,0,2013-09-09T21:43:03Z
woclo,615,4,0,2009-07-20T05:54:57Z
vonodna,610,1,0,2010-07-15T21:03:43Z
Panayot,606,118,1,2015-11-20T19:19:59Z
ivst76,601,2,0,2011-09-20T18:58:53Z
MiCRoPhoBIC,598,99,0,2014-08-17T14:47:34Z
dimdelev,593,68,0,2013-10-01T18:13:26Z
Zergez,588,52,1,2013-07-01T12:59:21Z
Russ McD,582,121,0,2015-10-18T02:37:56Z
Стоян@ea,580,155,26,2016-03-07T14:20:01Z
Javier Sanchez,580,10,0,2012-09-28T12:06:41Z
MichaelCollinson,578,51,0,2014-02-11T12:37:24Z
JohnStov,577,57,1,2014-08-09T11:40:41Z
Judass,575,123,1,2015-02-26T21:40:57Z
deltam,575,5,0,2014-10-01T17:40:23Z
azimut400gon,573,55,1,2014-08-04T15:12:19Z
Rumen Nedkov,573,29,0,2016-03-19T23:00:16Z
FvGordon,572,459,69,2016-03-31T19:12:23Z
raducu1978,571,92,0,2015-11-17T10:36:24Z
kdobrev,568,29,1,2014-03-04T10:03:03Z
m1r0,567,18,0,2013-06-12T16:58:12Z
MadMAX,564,96,2,2015-12-30T13:15:05Z
bastiaanwvl,551,145,2,2015-08-10T06:21:38Z
Dinko Belchevski,545,0,0,2014-05-20T20:51:33Z
wieland,535,29,0,2014-04-17T10:08:35Z
havadto,534,110,0,2015-12-22T14:07:45Z
climberdimo,527,28,0,2013-05-16T10:19:24Z
Vlady Dude,523,39,2,2015-12-29T21:45:00Z
bthrussell,514,74,0,2014-01-24T09:44:41Z
Sundance,514,67,0,2015-11-25T22:44:17Z
PlamenT,505,33,0,2015-07-06T07:22:41Z
Opaky,502,13,4,2016-01-31T02:47:09Z
cw050,500,27,0,2015-05-02T15:00:53Z
Stambo_,498,60,0,2016-03-14T11:14:47Z
Kamen Tsolev,498,6,0,2008-08-16T11:14:00Z
Christophorus,495,20,0,2015-12-30T17:54:28Z
andrewsh,491,100,0,2015-08-28T17:45:21Z
Mitridat,490,30,40,2013-08-03T21:14:40Z
mapper_07,489,290,0,2014-06-03T11:02:29Z
el_govedo,485,76,1,2015-03-08T07:27:46Z
Стоян,484,38,0,2015-07-27T22:24:20Z
matibg,478,19,2,2015-08-01T22:30:12Z
Jeroen Muris,473,58,1,2016-03-01T22:16:19Z
peter_sl,472,88,3,2016-01-08T15:16:04Z
Aurimas Fišeras,470,112,0,2014-08-17T10:41:27Z
den48rus,467,53,2,2015-11-24T11:30:37Z
stem,461,130,6,2015-07-15T07:06:57Z
irasesu,461,76,0,2015-08-23T07:26:12Z
gomar1985,457,16,1,2012-10-03T04:08:21Z
Станимир Стоянов,453,13,0,2013-05-31T08:37:48Z
fishbed,448,29,0,2011-08-15T13:43:14Z
Emgo1,447,120,0,2014-06-01T11:54:49Z
leofranz,447,16,0,2011-09-10T17:59:55Z
MiTAka,444,155,2,2015-11-07T13:59:57Z
Paul Health,431,10,0,2015-09-06T16:21:31Z
ppisa,430,28,1,2012-08-14T22:33:08Z
kosdp,429,26,0,2015-04-08T20:25:56Z
overturn,427,43,0,2014-09-29T13:18:47Z
electron45,426,48,0,2014-12-01T14:10:27Z
tekata,425,17,0,2011-11-15T17:07:56Z
renade,422,32,0,2015-09-25T19:40:45Z
g_kar,414,2,0,2013-02-01T21:46:54Z
kpym,412,32,1,2016-01-16T07:29:21Z
mamutcho,411,45,0,2013-12-27T19:42:33Z
dam,411,9,0,2015-11-13T13:24:46Z
Vladimir Korichkov,402,2,0,2014-04-24T09:42:43Z
mdmi3y,401,18,0,2014-07-04T11:09:00Z
NHPfcFFD,393,64,0,2012-08-06T12:02:14Z
grudir,392,80,0,2015-12-19T10:44:35Z
bgfen,391,176,0,2015-11-26T15:44:53Z
RazvanEduard,385,160,18,2014-07-27T08:23:27Z
Garminius,385,19,1,2013-07-30T15:16:22Z
skybaron,382,35,0,2014-05-05T01:57:07Z
stoyan89,382,31,3,2015-09-07T22:53:50Z
JordanS,381,2,0,2008-06-21T07:11:55Z
andreinicoara85,380,25,0,2015-04-30T18:13:53Z
CyFo,373,37,0,2012-07-07T21:35:29Z
Alexander Vin,371,70,0,2014-08-16T10:39:02Z
Gada123,367,142,2,2016-03-20T11:58:23Z
NGH,364,84,5,2013-03-19T23:58:59Z
zumaliza,363,129,1,2016-03-07T20:29:31Z
makerdrone,362,72,15,2015-12-26T17:26:56Z
johnny_1982,361,75,0,2016-02-27T23:43:44Z
Shumenec,357,1,0,2014-01-07T13:14:53Z
magellan,354,50,0,2013-12-05T08:05:49Z
landfahrer,353,325,47,2015-11-26T12:36:59Z
bakshev,352,29,0,2014-10-17T10:27:18Z
woodpeck_repair,351,10628,5,2016-03-16T19:23:18Z
YoGe,351,50,0,2016-03-17T16:48:44Z
Goran Cvetkovski,349,2,0,2009-09-07T23:58:25Z
besniq82,347,16,0,2015-11-01T21:11:58Z
Hollux,344,57,0,2013-08-17T11:46:21Z
retfie,342,3,0,2010-03-26T19:33:04Z
PWolf,341,31,0,2009-11-11T02:12:29Z
marto86,337,64,0,2015-09-04T08:52:33Z
NSomov,336,50,0,2016-03-28T20:38:58Z
Mihail Balabanov,335,311,4,2016-03-07T00:49:17Z
Quanticolori,334,5,0,2015-08-07T11:19:50Z
acmemars,327,3,0,2012-11-11T09:50:59Z
ne17sg,326,0,0,2011-11-02T22:40:59Z
xyre,324,2,0,2012-08-29T19:58:53Z
wheelmap_visitor,323,159,0,2016-03-25T18:11:26Z
TsvetanDobrev,322,20,0,2014-11-28T18:58:52Z
phision,319,2,0,2014-01-01T19:34:06Z
Maarten Deen,317,11,0,2012-07-31T20:32:30Z
OSt,315,2,0,2013-01-21T09:04:16Z
Mariela Nazlamova,308,74,1,2014-04-25T16:44:15Z
MatzeM,304,6,0,2011-02-07T17:02:28Z
Ramzes,303,79,0,2012-06-26T16:23:42Z
sashomasho,302,14,0,2014-03-01T15:49:33Z
Xxlfussel,300,55,0,2014-03-09T11:28:12Z
Stoyan Dimov,295,85,1,2015-07-04T12:50:28Z
vylekzhanin,295,37,0,2015-06-23T20:25:25Z
dmgroom_ct,293,72,0,2014-09-08T11:27:58Z
po_taka,293,5,0,2015-08-09T20:14:10Z
atisandev,288,38,0,2015-08-20T09:29:20Z
Hubinat,287,19,0,2012-07-01T18:29:54Z
joro,284,42,0,2013-02-15T09:20:12Z
kmilos,283,32,7,2014-09-21T20:25:51Z
KostadinKotev,282,51,0,2015-08-15T20:19:41Z
ArizonaMapper,281,23,0,2015-10-30T19:42:57Z
yaho,277,10,0,2013-08-22T13:08:15Z
Qymqym,274,22,0,2014-09-06T12:30:20Z
misabrzi,273,13,0,2015-03-04T23:37:07Z
capiscuas,271,29,1,2014-07-23T22:02:44Z
Mike Crash,270,30,0,2009-09-20T16:01:38Z
antontaler,269,79,4,2016-03-29T07:44:53Z
lookslikerain,269,66,0,2015-05-09T18:00:22Z
Krawujewatz,268,15,0,2015-05-27T19:35:26Z
oklim07,268,8,0,2015-09-21T10:49:55Z
sis651,267,29,0,2015-04-30T13:59:41Z
California Bear,267,1,0,2013-08-16T21:08:15Z
ivooo,265,6,0,2012-12-18T12:13:02Z
cdpuk,264,16,0,2011-02-06T20:43:40Z
palimpadum,263,5,0,2015-10-10T07:38:45Z
iangelov,262,19,0,2012-07-26T15:52:43Z
saed22,260,28,7,2016-02-10T21:36:17Z
Andreas Binder,259,27,0,2015-05-20T18:52:56Z
Stanislav Barzakov,253,2,0,2014-07-16T08:04:31Z
savcho,248,8,0,2016-01-28T14:32:35Z
EmiNNsoN,247,16,0,2016-03-18T19:45:06Z
mpele,247,0,0,2011-10-03T15:44:22Z
Hjart,246,60,0,2014-08-29T22:04:50Z
NikolaiRG,244,31,0,2016-02-03T11:46:12Z
mitkosoft,237,33,0,2012-08-10T08:12:51Z
Rudolf Mayer,232,30,0,2016-01-03T01:52:37Z
Mapping,232,18,0,2010-07-30T09:28:31Z
k0k0,231,0,0,2011-08-11T10:21:02Z
Pierre-Alain Dorange,230,45,0,2015-11-29T09:57:58Z
Vladimir Stamenov,229,33,0,2013-09-29T17:32:18Z
thanasis,227,8,0,2015-09-17T21:58:58Z
Fandraka,223,31,0,2011-06-21T15:41:32Z
KonTur,222,51,6,2014-01-17T08:31:37Z
Alan Bragg,220,38,0,2016-01-15T22:46:50Z
EC95,217,39,0,2015-06-21T05:41:46Z
baditaflorin,215,18,0,2013-11-11T04:01:44Z
Job_,215,13,0,2015-08-06T08:00:12Z
nikiorlov,215,13,0,2014-10-24T08:56:33Z
vialma,213,23,0,2013-12-31T17:35:38Z
Petr Satunin,212,16,0,2015-07-02T14:18:17Z
GeoDoc,211,15,0,2015-05-11T14:52:55Z
dima_ua,206,175,0,2013-01-03T23:02:35Z
zaxl,206,2,0,2013-08-06T13:50:12Z
Luis36995,204,118,1,2016-03-16T21:38:16Z
loeffelh,204,9,0,2012-09-25T22:17:44Z
cquest,203,50,0,2013-07-05T22:32:12Z
Ивайло Иванов,203,39,1,2014-12-06T12:00:14Z
eavr,203,36,0,2015-05-17T10:05:51Z
borislavba,203,4,0,2014-04-29T10:45:28Z
tonroos51,202,17,0,2013-12-18T14:50:53Z
Cristian Draghici,202,0,0,2010-08-26T14:36:33Z
Daniel Petrov,201,1,0,2008-02-13T09:21:22Z
celtos,199,58,4,2014-08-25T15:52:10Z
Dencho Tsanov,199,18,0,2013-06-02T07:43:53Z
binbirdirek,199,1,0,2013-08-29T20:57:44Z
chiche,196,12,0,2014-06-21T07:15:54Z
setnicka,192,3,0,2015-08-31T11:53:17Z
Gliga,192,1,0,2012-09-24T10:05:19Z
Roman Fischer,189,79,0,2010-08-22T08:46:04Z
bigalxyz123,189,4,0,2015-10-16T20:37:06Z
Simeon Bodurov,187,18,0,2012-12-04T15:03:56Z
adi_z,183,150,9,2016-03-07T15:22:15Z
quattroporte,182,22,0,2015-11-19T14:13:21Z
Artem Chuprina,180,11,0,2014-10-01T20:26:52Z
ratrun,177,282,0,2016-03-23T20:06:22Z
Benjamin71,176,15,0,2015-05-15T17:14:33Z
evgeninikolov,176,9,0,2012-08-14T21:43:16Z
malefic,175,21,0,2013-09-27T08:26:32Z
tavy,175,6,0,2009-11-02T16:36:50Z
zerozeronine,174,0,0,2009-09-11T08:10:27Z
ImaniKikoti,172,3,0,2012-10-02T14:28:00Z
msdess,170,10,1,2014-09-06T13:50:29Z
Elena Dimitrova,169,17,0,2015-04-11T14:17:18Z
nhadjinikolov,169,1,0,2011-06-20T14:47:56Z
Lachezar Dobrev,167,52,0,2012-10-30T16:06:10Z
LKK,166,7,0,2011-01-04T22:36:58Z
NovoManu,165,32,0,2014-11-20T01:34:04Z
sabas88,165,30,0,2014-03-08T17:17:06Z
AtonX,160,7,0,2015-07-30T15:05:47Z
Gotvarnica Varna,159,32,0,2016-02-07T12:47:26Z
rhhsmits,159,11,0,2016-03-28T16:41:14Z
aighes,158,19,0,2011-12-25T23:53:47Z
sturmflut,158,8,0,2012-04-08T01:39:12Z
karitotp,157,57,0,2016-03-31T18:53:47Z
hansemann1234,157,25,0,2016-01-30T19:40:27Z
dodi81,157,7,0,2011-12-28T15:04:22Z
Dantheman,156,7,0,2011-08-03T00:02:02Z
chachafish,156,3,0,2014-09-11T17:47:41Z
fahridon,156,2,0,2013-09-19T12:50:50Z
hans-69,155,21,0,2015-11-11T15:46:13Z
mapistanbul,154,0,0,2010-11-29T20:26:44Z
afita,151,22,1,2015-06-20T11:52:30Z
venerdi,149,66,4,2016-03-06T17:41:59Z
Basstoelpel,148,55,0,2013-10-28T09:25:02Z
mariner,148,31,0,2013-06-27T21:36:10Z
Vladimir Smolensky,148,12,0,2014-02-18T20:14:49Z
melo_1,147,0,0,2014-03-10T11:25:19Z
Felis Pimeja,145,158,0,2012-11-20T08:43:55Z
Teddy73,144,8,0,2012-07-07T09:26:02Z
Boyan Yurukov,143,29,0,2014-10-22T11:15:23Z
Peda,143,15,0,2014-12-01T21:17:33Z
FloMe,143,0,0,2013-11-19T15:48:27Z
TQwill,142,15,0,2015-11-04T16:59:12Z
Stiltaksi,141,202,0,2014-10-27T12:18:21Z
ThomiR,141,111,1,2016-01-21T20:39:44Z
StanimirB,141,2,0,2014-11-24T14:44:55Z
goranicus,140,2,0,2013-03-06T15:10:50Z
teglicha,139,28,0,2016-01-15T09:13:29Z
David Hitchcock,139,13,0,2015-09-16T12:40:30Z
Ganesh61,135,40,39,2016-03-31T21:56:04Z
Добромир Попов,135,29,0,2016-03-31T07:37:53Z
RaduC,133,88,5,2015-09-23T19:54:50Z
Alane Konan,133,31,0,2015-09-16T22:42:12Z
lz4lo,132,2,0,2015-12-09T14:42:59Z
pnorman redaction revert,131,31,0,2014-04-08T05:20:16Z
