date,users,nodes,ways,relations
20190228,empty,10139798,958605,2189
20190330,empty,10286391,981875,7954
20190430,empty,10549994,1016582,8764
20190531,empty,10818135,1051975,9600
20190630,empty,10977484,1066077,9878
20190731,empty,11176608,1079055,10944
20190831,empty,11381063,1095351,11573
20190930,empty,11662052,1117604,12990
20191031,empty,11737160,1129444,13655
20191130,empty,11889217,1160119,14255
20191231,empty,12105647,1200222,15028
20200131,empty,2245804,41279,1424
20200229,empty,4148772,92405,2454
20200331,empty,4350,803,34
20200430,empty,141071,13528,301
20200531,empty,527579,58487,984
20200630,empty,929035,102109,1500
20200731,empty,283774,25188,481
20200831,empty,207337,19512,977
20200930,empty,588568,57727,2382
20201031,empty,1041104,87617,3541
20201130,empty,1452743,151570,4736
20201231,empty,476610,47179,942
20210131,empty,910400,89873,2194
20210228,empty,18341924,1670388,24154
20210331,empty,18510515,1688615,24695
20210430,empty,18955502,1720604,25403
20210531,empty,19242485,1754094,26387
20210630,empty,19527400,1774922,26865
20210731,empty,19823272,1792937,27207
20210831,empty,20087882,1808031,28016
20210930,empty,20301238,1824158,28347
20211031,empty,20501984,1838091,66
20211130,empty,20661316,1850419,622
20211231,empty,20920184,1881475,1648
20220131,empty,21229663,1923129,3078
20220228,empty,21324716,1936850,4055
20220331,empty,21493235,1949865,4670
20220430,empty,21661882,1974237,5099
20220531,empty,21774380,1985680,5360
20220630,empty,21898968,2001276,5705
20220731,empty,22022181,2020329,6105
20220831,empty,2701680,24188,488
20220930,empty,3022646,82397,1163
