user,nodes,ways,relations,lastedit
YalCat,1373,0,0,2017-02-23T00:13:15Z
AnisKoutsi,1363,0,0,2018-05-15T19:53:14Z
katpatuka,1341,5,0,2010-08-11T15:56:46Z
RettungsElch,1338,0,0,2011-12-13T15:50:25Z
whalerich,1333,0,0,2016-04-20T07:20:48Z
Helmchen42,1290,0,0,2017-06-28T17:52:42Z
Yiannisd,1257,14,0,2011-06-24T21:47:33Z
Xhendris,1256,6,0,2017-01-30T23:09:23Z
doktorpixel14,1223,0,0,2017-10-03T08:05:04Z
easyX,1223,0,0,2015-06-18T14:21:38Z
Albanian Challenge,1212,0,0,2016-03-16T13:49:00Z
Giorgos Russos,1202,6,0,2017-11-13T00:06:48Z
Spanholz,1177,1,0,2017-07-10T07:44:24Z
EdAllen,1153,7,0,2013-01-09T00:07:13Z
babskast,1135,1,0,2015-11-01T20:14:23Z
CyrusDreams,1121,0,0,2018-02-23T00:06:33Z
marcrks,1106,1,0,2017-08-27T17:07:59Z
mmahmud,1045,0,0,2017-01-18T17:13:51Z
fpm#,1011,0,0,2013-04-10T22:54:32Z
PostBrenger,1002,0,0,2013-11-30T20:35:17Z
filu,978,1,0,2018-06-15T10:36:30Z
jc67,973,9,0,2017-09-03T14:39:07Z
ForstEK,973,0,0,2018-05-14T16:08:31Z
kaprik,952,74,0,2011-07-21T16:44:28Z
Javier Gutiérrez,952,7,0,2017-09-02T20:15:38Z
Lezha1993,911,0,0,2015-12-22T22:15:54Z
Amaroussi,882,1,0,2014-07-03T21:28:09Z
de vries,880,1,0,2016-06-30T08:09:57Z
adampatrick,878,0,0,2016-08-08T09:46:59Z
aytfadc,867,15,0,2018-05-26T12:54:42Z
pittrichimica,864,0,0,2018-04-10T14:27:53Z
patwell,862,0,0,2016-02-25T16:39:23Z
James Michael DuPont,861,0,0,2015-05-11T03:03:05Z
midlandsdave,860,3,0,2016-10-15T09:53:02Z
Simeon Draganov,819,0,0,2017-09-13T12:54:45Z
albinfo,817,0,0,2016-12-25T12:34:58Z
dmgroom_ct,811,1,0,2013-02-25T13:58:31Z
Choquette33,808,0,0,2015-04-17T14:00:41Z
Sven Witte,807,0,0,2017-12-30T16:01:34Z
Augest,805,1,0,2017-04-17T11:44:59Z
jbelien,791,0,0,2018-05-16T13:28:45Z
spazyjay,782,0,0,2012-03-11T18:47:17Z
Tomi,781,1,0,2016-05-25T19:46:15Z
wward,768,1,0,2014-03-24T03:51:18Z
Bernhard W,764,6,0,2015-03-16T22:18:54Z
ulmtuelp,749,0,0,2018-08-21T22:05:10Z
Leif Lodahl,738,3,0,2018-08-19T19:16:46Z
zarl,731,0,0,2016-01-17T11:11:03Z
Alan Bragg,724,2,0,2016-10-01T21:47:47Z
Arcadium,721,0,0,2014-05-22T15:08:02Z
magellan,708,0,0,2014-01-25T05:32:59Z
Visar Uruqi,688,1,0,2013-07-08T17:04:56Z
Anisa Kuci,667,1,0,2017-01-02T03:58:03Z
azimut400gon,660,0,0,2014-08-03T13:54:54Z
clt2016,658,0,0,2016-03-19T15:45:36Z
igurbev,648,0,0,2017-11-12T04:51:42Z
Francois555,638,0,0,2016-09-19T00:40:08Z
Wolfram Sobotta,635,7,0,2012-08-08T14:50:09Z
malta-dinger,626,2,0,2015-03-08T17:56:38Z
vebjorl,625,0,0,2015-04-22T21:57:14Z
noperante,609,354,0,2012-04-08T07:57:54Z
phlustik,604,0,0,2017-02-13T15:43:32Z
Obelixx,589,0,0,2013-10-16T00:14:27Z
aitolos,588,5,0,2018-08-31T13:16:32Z
Planeti_x,567,0,0,2017-08-18T12:55:55Z
caci99,560,5,0,2015-11-10T12:11:42Z
Yoshinion,558,0,0,2016-09-05T18:27:37Z
Toyota_79,544,3,0,2017-09-03T20:27:35Z
choessei,544,0,0,2016-12-10T20:17:24Z
danvyr,544,0,0,2017-12-28T20:40:42Z
Hons084,518,5,0,2017-08-28T04:29:48Z
박제헌,512,0,0,2014-12-24T23:53:48Z
Max--,507,0,0,2018-03-16T09:50:14Z
lyx,506,6,0,2010-01-25T09:15:44Z
DenJu,504,0,0,2014-06-10T07:16:54Z
Genti_al,500,2,0,2018-08-28T08:48:21Z
q_un_go,500,0,0,2013-02-28T19:45:58Z
Emanuel kuca,498,2,0,2018-05-12T14:53:09Z
Lezha,498,0,0,2015-12-22T23:41:10Z
bgodole,496,2,0,2017-11-05T15:16:39Z
borop,495,0,0,2013-01-29T16:30:29Z
4rch,481,0,0,2015-02-15T13:34:02Z
samely,470,0,0,2016-03-30T16:34:45Z
e8aga9f,468,2,0,2016-08-03T12:36:29Z
Boian Tepavicharov,468,0,0,2014-10-08T10:06:33Z
afetser,465,0,0,2014-10-03T23:25:50Z
makmar,464,1,0,2014-01-05T16:18:12Z
Pipo de Clown,459,8,0,2015-05-18T09:04:49Z
nethysa,446,1,0,2017-08-16T19:13:01Z
robertkupis,444,0,0,2018-04-27T10:15:29Z
dromedar,440,0,0,2012-11-25T20:31:44Z
marianab,437,0,0,2018-04-30T17:01:19Z
Christophorus,435,0,0,2017-04-23T11:56:54Z
sh85,424,0,0,2018-08-15T13:33:55Z
JanetChapman,422,0,0,2018-05-06T11:16:14Z
Alexandra Schwier,419,0,0,2015-06-22T12:15:39Z
rando67,408,0,0,2013-12-24T06:18:50Z
Gerd Taddicken,400,0,0,2016-11-14T19:21:15Z
Riyadi Wibowo,400,0,0,2018-04-11T08:11:32Z
MKnight,399,1,0,2016-07-18T11:29:03Z
Maturi0n,398,10,0,2014-09-09T06:53:25Z
Michael_H,395,0,0,2014-05-11T12:51:34Z
palimpadum,392,0,0,2015-09-26T06:16:45Z
tuni-map,390,1,0,2008-10-04T13:25:09Z
Sven123,389,0,0,2012-02-14T22:57:12Z
trekker48,385,0,0,2012-12-23T15:29:19Z
vanagaudi,379,0,0,2017-07-19T17:07:50Z
NestedLoops,376,0,0,2017-01-11T17:40:06Z
MarsmanRom,375,1,0,2014-06-29T13:30:41Z
dankpoet,366,0,0,2018-07-05T21:36:04Z
masteralbania,366,0,0,2017-03-03T21:01:32Z
Alane Konan,360,0,0,2015-09-19T22:42:56Z
AzurRu,358,0,0,2016-10-06T21:49:00Z
tunnelbauer,356,2,0,2015-09-29T05:12:56Z
NdyGen,356,0,0,2014-11-14T07:33:30Z
guenter,353,0,0,2009-02-06T19:32:22Z
Waldgarten,345,0,0,2017-07-31T19:00:05Z
jeffthimm,343,0,0,2013-05-20T12:43:15Z
erwin6330,342,0,0,2013-05-23T04:47:55Z
HCX Biker,340,0,0,2016-01-20T18:30:03Z
lukasmartinelli,340,0,0,2017-08-24T21:33:28Z
Rogehm,338,0,0,2015-10-03T21:28:42Z
tschild,338,0,0,2017-06-04T19:43:48Z
landfahrer,337,10,0,2018-08-05T07:56:58Z
montenegro05,334,0,0,2016-05-05T11:47:43Z
BritNeu92,330,0,0,2015-03-10T22:21:07Z
CloCkWeRX,324,0,0,2016-10-01T12:41:37Z
Julianus Africanus,323,0,0,2014-09-20T16:13:07Z
matko99,322,1,0,2016-04-30T11:21:02Z
mikes,320,0,0,2007-10-23T21:10:58Z
fjorent,313,1,0,2014-09-06T13:43:39Z
Luis36995,302,0,0,2017-06-01T17:17:35Z
Artan Bashota,288,0,0,2017-05-25T09:46:02Z
vagabond235,287,0,0,2015-09-20T21:01:28Z
stefanct,285,0,0,2012-11-24T23:34:34Z
vici,282,0,0,2011-08-26T19:17:17Z
Jan Loužek,276,1,0,2016-05-15T14:44:50Z
Zverik,273,0,0,2015-06-29T18:34:45Z
Lxsch,271,0,0,2018-01-04T12:38:15Z
DnaX,265,0,0,2016-05-22T16:51:07Z
Arun Balaji,264,0,0,2018-05-31T08:36:37Z
wvdp,247,2,0,2014-06-29T19:10:55Z
Chartographos,247,1,0,2018-07-28T20:41:39Z
qpeso,242,0,0,2018-07-11T12:57:39Z
smarties,236,0,0,2016-04-19T23:22:48Z
vinkurushi,235,1,0,2017-05-17T13:47:41Z
LivingWithDragons,235,0,0,2012-07-14T19:26:52Z
koubic8,234,0,0,2013-12-22T20:56:01Z
samanbey,233,1,0,2015-02-01T14:25:24Z
Chrysopras,222,0,0,2017-05-11T09:57:30Z
Kazykan,222,0,0,2013-09-03T05:47:58Z
raedor,220,1,0,2013-05-30T10:05:23Z
bpoussier,218,0,0,2014-07-29T17:37:59Z
GapLjubljana,218,0,0,2018-05-21T22:58:07Z
Γιάννης,214,2,0,2011-12-08T01:47:54Z
SteveK,210,1,0,2013-10-03T11:31:44Z
didier2020,208,0,0,2015-10-10T17:32:19Z
Petr Dlouhý,204,1,0,2009-09-20T20:56:19Z
jim_r,204,0,0,2017-12-18T14:44:32Z
geraki,203,0,0,2018-05-23T11:47:12Z
nemo-xx,203,0,0,2016-10-18T20:35:13Z
J budissin,202,0,0,2017-09-19T12:48:36Z
marcoberinger,200,0,0,2017-05-28T15:18:33Z
John Bek,195,0,0,2018-03-31T10:50:13Z
rubynig,193,1,0,2018-07-06T22:09:10Z
grothauu,193,0,0,2015-09-08T21:50:51Z
TakisA,191,0,0,2018-06-01T15:00:25Z
alexey_zakharenkov,190,0,0,2016-08-15T21:45:50Z
benibunny,187,0,0,2016-04-24T20:17:07Z
gazmend gostivari,187,0,0,2018-01-25T13:44:52Z
wilmaed,182,0,0,2017-12-31T10:53:07Z
bohni m,180,0,0,2013-09-08T09:24:48Z
MyWayOrNoHighway,178,0,0,2017-02-24T18:29:45Z
iraali,177,0,0,2016-05-17T21:49:06Z
KPost,177,0,0,2015-08-02T16:34:14Z
VirtualMountains,176,0,0,2012-08-29T20:36:01Z
vialma,175,6,0,2013-12-26T00:33:19Z
terrencem,174,1,0,2012-07-07T18:36:16Z
hotelsierra,174,0,0,2012-07-28T18:36:00Z
scoutladen,174,0,0,2016-11-15T13:58:17Z
Bosancero,173,0,0,2013-06-01T16:14:46Z
Giannis Vermio,172,0,0,2018-01-26T18:09:30Z
petak73,172,0,0,2017-09-13T16:52:16Z
Arch-song,170,0,0,2015-03-25T13:09:27Z
RotBlau,168,1,0,2016-04-09T14:24:40Z
Lavdrim Xira,168,0,0,2018-08-11T10:12:07Z
wegspotter,167,0,0,2016-11-18T15:15:45Z
Walter Schlögl,165,3,0,2018-04-07T12:00:29Z
donovaly,165,0,0,2014-12-14T23:14:25Z
karitotp,163,0,0,2017-06-02T17:31:11Z
rudiruth,162,0,0,2016-10-10T11:34:20Z
osmfd,160,0,0,2017-04-10T20:22:43Z
Kyle Moye,159,0,0,2015-03-10T18:57:09Z
ratrun,157,9,0,2018-08-29T15:54:31Z
ivank,157,0,0,2009-11-18T13:07:10Z
Kapitania,155,0,0,2015-12-27T15:09:43Z
HarryS,153,3,0,2013-05-08T18:38:15Z
Marku Juban,153,0,0,2016-02-15T13:21:54Z
pyram,151,0,0,2018-07-04T18:25:09Z
beweta,146,1,0,2018-02-25T01:10:16Z
HPrinz,146,0,0,2016-08-14T07:55:29Z
OSMF Redaction Account,143,13,0,2012-07-21T14:40:20Z
BCNorwich,141,2,0,2016-03-24T07:06:12Z
Patrick Bous,141,0,0,2015-11-28T11:27:46Z
sakudo,139,1,0,2015-07-07T09:40:58Z
siwe923,139,0,0,2015-10-31T17:45:06Z
skaiwalker,139,0,0,2011-09-13T10:13:10Z
corpsegroom,137,0,0,2016-02-12T15:45:01Z
Radek_trz,137,0,0,2018-08-06T18:56:31Z
greecemapper,135,0,0,2013-11-29T18:08:57Z
lefter,135,0,0,2016-11-23T23:56:25Z
osm10005,135,0,0,2017-10-16T21:55:53Z
bahnpirat,131,1,0,2010-03-18T11:57:33Z
melisa sulko,131,0,0,2017-01-11T16:49:52Z
Barnajardany,129,1,0,2017-09-01T18:42:08Z
ArizonaMapper,128,0,0,2015-12-18T16:31:36Z
BesfortGuri,126,0,0,2017-03-18T11:51:40Z
conQuist,125,0,0,2014-05-23T14:19:41Z
mapper_07,124,9,0,2014-05-17T14:47:12Z
j1scad,124,0,0,2018-01-26T03:13:53Z
Václav Fanta,124,0,0,2018-06-23T09:53:08Z
abel801,123,1,0,2015-08-31T14:54:29Z
Zenulla Mehmeti,123,1,0,2018-06-19T15:43:46Z
dolomynum,123,0,0,2016-08-30T09:57:20Z
dar-quonb,122,1,0,2015-04-03T23:28:44Z
dougcb68,121,0,0,2010-10-12T14:57:40Z
Lara Hilliard,120,0,0,2016-02-12T00:16:28Z
klvsdida,119,0,0,2016-10-26T12:26:14Z
NIKOLIN LECI,119,0,0,2015-06-11T00:10:04Z
Aurimas Fišeras,116,1,0,2014-08-15T16:55:55Z
SE16,116,0,0,2016-05-04T14:54:31Z
ridgepole,113,0,0,2012-10-26T12:03:46Z
calfarome,112,1,0,2017-06-02T17:26:29Z
msdess,112,0,0,2014-12-27T07:08:12Z
ppisa,111,0,0,2017-08-13T16:45:35Z
Manoj Thapa,109,0,0,2018-05-14T04:52:25Z
filip55,107,1,0,2017-09-27T20:15:44Z
Porphyrion,107,0,0,2017-11-18T13:04:43Z
pQd,107,0,0,2015-09-16T20:02:17Z
alpanagio,104,0,0,2012-10-21T20:16:38Z
hofoen,104,0,0,2016-01-14T08:15:51Z
turboezh,104,0,0,2017-09-21T07:03:53Z
Gutman,103,0,0,2013-02-04T11:42:01Z
DionDoli,102,0,0,2016-11-19T11:32:53Z
Dresl,99,4,0,2015-10-08T21:31:47Z
Heroid Shehu,99,1,0,2010-05-10T10:21:06Z
gvil,99,0,0,2013-11-04T19:54:34Z
Imp_GL,98,0,0,2017-03-11T11:22:00Z
Verdy_p,97,3,0,2017-08-09T18:45:03Z
geowas,97,0,0,2014-01-11T00:11:02Z
Dahie,95,2,0,2018-07-28T06:02:30Z
djf94mg,94,0,0,2015-09-16T08:15:19Z
rowers2,94,0,0,2017-05-28T08:15:15Z
pipodeclown12,92,0,0,2015-06-14T14:56:28Z
GerdP,91,0,0,2017-09-30T08:56:33Z
Scerdt,91,0,0,2017-12-01T16:03:23Z
geltmar,87,9,0,2011-04-01T19:56:41Z
Gaurav Thapa,87,0,0,2017-06-16T10:14:19Z
Claudius Henrichs,86,3,0,2017-06-13T08:52:44Z
fdisp,86,0,0,2015-05-20T15:04:10Z
klajdi fishta,85,2,0,2015-12-10T18:28:57Z
mkboy,84,0,0,2013-12-06T20:04:52Z
AE35,83,0,0,2012-08-02T21:22:07Z
dannykath,83,0,0,2016-04-15T14:23:58Z
KartoGrapHiti,82,2,0,2017-08-15T14:30:11Z
bora shehu,82,0,0,2017-11-18T11:24:52Z
Md Atikuzzaman Limon,82,0,0,2017-10-13T01:55:21Z
Elton Kadriu,81,0,0,2016-11-23T22:02:29Z
LeonardV,81,0,0,2015-05-25T18:32:51Z
Runis,81,0,0,2015-07-29T14:00:44Z
andbox,80,0,0,2014-12-15T20:25:16Z
Jan van Bekkum,79,0,0,2018-03-23T19:41:28Z
MatzeM,79,0,0,2011-02-07T14:33:19Z
werner2101,79,0,0,2013-12-29T07:56:30Z
Deid,78,0,0,2018-03-07T14:31:33Z
sperlingskauz,78,0,0,2018-08-02T21:14:55Z
Koman_Art,77,0,0,2018-05-15T07:08:59Z
cartop,76,0,0,2017-07-26T15:53:00Z
dsulovari,76,0,0,2017-01-28T11:25:08Z
Ornela Vladi,76,0,0,2016-03-02T00:41:09Z
Albin Koci,75,0,0,2018-08-31T16:47:44Z
bvivi,75,0,0,2016-02-23T13:42:30Z
jwilli11,75,0,0,2015-03-10T18:42:54Z
leafhopper65,75,0,0,2018-08-24T12:23:36Z
Bronco351,74,3,0,2014-01-06T05:28:56Z
673a_t,73,0,0,2016-09-02T14:34:29Z
RichRico,72,2,0,2017-06-01T17:42:22Z
IvHysenbelli,72,0,0,2016-05-14T22:59:44Z
Sawan Shariar,72,0,0,2016-11-11T15:21:14Z
Baptiste Arrieula,70,0,0,2018-07-04T08:09:20Z
brogo,70,0,0,2014-10-23T17:28:28Z
MalingaGIS,70,0,0,2017-04-09T13:27:33Z
McKai,70,0,0,2016-08-13T14:30:34Z
Polyglot,70,0,0,2017-12-26T15:28:52Z
Ophroad,69,1,0,2014-10-12T09:02:14Z
catweazle67,68,0,0,2017-11-02T00:55:09Z
Arian Lasku,67,0,0,2016-10-21T05:00:35Z
Stonemaster,67,0,0,2018-05-13T21:19:36Z
Balaïtous,66,0,0,2017-09-09T08:26:46Z
Frankel andria,63,0,0,2018-04-28T08:19:49Z
Jparks9581,63,0,0,2015-05-17T20:04:32Z
EdoM,62,2,0,2009-02-09T08:05:23Z
dantka,62,0,0,2018-08-27T20:18:09Z
dispiste,62,0,0,2015-12-21T15:45:54Z
kasihasi,62,0,0,2015-05-11T13:48:15Z
eric22,61,6,0,2013-03-03T19:00:07Z
Department of Eagles,61,0,0,2014-08-15T00:48:11Z
escorte,61,0,0,2016-12-08T18:52:14Z
sabas88,60,0,0,2014-01-05T19:02:20Z
Heinz,59,0,0,2014-09-26T14:57:06Z
JamesKingdom,59,0,0,2017-08-27T19:49:30Z
nyuriks,58,2,0,2018-04-14T23:30:21Z
BeachPleaaase,58,0,0,2016-07-30T19:44:13Z
NodiusWayus,58,0,0,2016-12-09T15:59:53Z
Ronald,57,8,0,2010-08-04T16:18:27Z
Endri,57,1,0,2011-04-17T17:33:58Z
EvaVranic,57,0,0,2017-01-12T15:53:22Z
Ivan_Karamazov,56,0,0,2015-03-06T01:30:46Z
Mrnprabhat,56,0,0,2016-08-04T10:06:05Z
PDAkungen,56,0,0,2014-10-11T08:31:25Z
rorym,55,0,0,2017-12-22T14:24:47Z
xenofondas,55,0,0,2017-08-16T18:25:21Z
desaretiuss,54,0,0,2015-12-13T08:54:59Z
meridianeum,54,0,0,2017-02-17T01:14:46Z
Endi Haxhi,53,0,0,2016-03-23T18:33:11Z
Genti_09,53,0,0,2016-10-26T16:37:02Z
Uhkabu,53,0,0,2017-08-09T14:44:45Z
val_ismaili,53,0,0,2017-11-08T17:38:33Z
Guillaume Delory,52,0,0,2016-06-24T20:39:53Z
Mercator 1958,52,0,0,2017-11-05T13:40:48Z
Waldrenner,52,0,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
Kostik,51,1,0,2017-01-17T05:59:48Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Gum4eg,50,0,0,2017-07-13T09:05:44Z
GeorgeKM,48,0,0,2013-10-20T18:45:49Z
euforbio,47,0,0,2014-09-10T08:22:30Z
IgliToshi,47,0,0,2016-11-02T16:40:20Z
DoodleBob,46,0,0,2016-12-02T19:17:16Z
jabecker,46,0,0,2016-07-06T21:21:27Z
mapycz,46,0,0,2015-11-19T12:30:20Z
PierV,46,0,0,2015-03-10T18:37:37Z
jankiel8,45,1,0,2014-05-15T10:52:11Z
Almuderas,45,0,0,2017-05-20T17:58:21Z
Rekrutacja,45,0,0,2015-07-21T21:37:09Z
Stalfur,45,0,0,2017-02-12T14:18:16Z
VanBlini,45,0,0,2017-04-07T09:58:48Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
Juri Gagarin,44,0,0,2014-10-10T19:42:36Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
XSmoothHunterX,44,0,0,2016-10-26T11:46:38Z
Damien Elliott,43,0,0,2017-01-06T10:35:33Z
Rixhini,42,0,0,2017-07-17T10:24:20Z
Y1K991,42,0,0,2016-05-08T17:41:23Z
Maarten Deen,41,558,0,2012-12-09T17:30:25Z
673a,41,1,0,2016-09-12T15:39:34Z
Endri Giomo,41,0,0,2017-07-23T19:10:38Z
kikonan,41,0,0,2011-06-27T18:33:33Z
Slubek,41,0,0,2012-09-22T21:14:03Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
ediyes,40,0,0,2015-09-07T21:55:20Z
maxpuppi94,40,0,0,2015-12-28T18:18:03Z
Hendrikklaas,39,0,0,2015-12-25T21:35:49Z
mcheckimport,38,2,0,2014-03-17T16:03:11Z
aldo 8,38,0,0,2017-12-21T13:10:24Z
eLiburnia,37,0,0,2017-07-08T11:37:33Z
elioqoshi,37,0,0,2017-01-21T19:41:22Z
xybot,36,1,0,2012-03-26T12:17:44Z
mapserver,36,0,0,2015-09-30T20:02:54Z
Genti29,35,0,0,2015-04-28T16:40:39Z
aniSHTYLLA,34,0,0,2017-08-14T07:43:55Z
Georgi Piruze,34,0,0,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
Traumschiffkapitän,34,0,0,2018-02-18T10:46:52Z
A R T,32,0,0,2017-01-11T21:22:47Z
ONIL2,32,0,0,2016-10-26T11:54:09Z
armandalex,31,0,0,2016-02-13T00:56:42Z
Aurel Shanka,31,0,0,2017-05-12T09:25:29Z
cehceh,31,0,0,2016-01-24T16:44:43Z
Erliton Ymeri,31,0,0,2016-05-06T17:00:34Z
felixi,31,0,0,2015-05-03T13:39:47Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
PlaneMad,31,0,0,2015-04-09T14:14:35Z
kulero,30,1,0,2018-03-12T00:42:12Z
Adam Kakto,30,0,0,2017-09-17T16:31:42Z
EvaVranici,30,0,0,2016-10-19T16:09:14Z
Kristina Dinellari,30,0,0,2016-10-19T16:09:33Z
pc_magas,30,0,0,2015-01-22T20:49:24Z
Sarvihepo,30,0,0,2015-08-18T18:49:37Z
Iven-AL,29,1,0,2014-08-22T11:35:18Z
Sundance,29,1,0,2015-10-16T18:56:21Z
michalrecz,29,0,0,2015-11-05T21:07:11Z
Rub21,29,0,0,2014-04-08T17:47:07Z
bubix,28,0,0,2018-05-25T08:26:20Z
dotianbushati,28,0,0,2018-06-21T14:36:41Z
Izmir Haxhija,28,0,0,2017-12-26T15:37:14Z
@kevin_bullock,28,0,0,2016-08-17T20:00:27Z
el Capitán,27,2,0,2018-05-10T16:45:14Z
Abendstund,27,0,0,2015-09-02T11:44:17Z
anxhi,27,0,0,2016-11-02T16:02:56Z
HarmHarm,27,0,0,2018-04-29T18:53:55Z
saigos,27,0,0,2016-08-10T22:11:47Z
Sal73x,27,0,0,2015-05-30T14:29:50Z
unterdenblinden,27,0,0,2016-02-20T14:49:02Z
Стоян,26,1,0,2017-08-31T00:59:37Z
Damouns,26,0,0,2009-12-16T12:39:42Z
