user,nodes,ways,relations,lastedit
capola,239,8,0,2014-01-22T14:06:34Z
koubic8,236,6,0,2013-12-22T18:47:30Z
stilyssk,212,5,0,2011-10-22T20:40:16Z
BollWeevil,209,4,2,2013-11-17T20:01:33Z
misabrzi,207,7,1,2013-12-20T15:35:19Z
J budissin,200,0,0,2008-09-04T14:23:56Z
lyx,198,2,0,2009-08-14T21:48:13Z
katpatuka,198,1,0,2009-10-04T05:59:36Z
angelovski,196,8,0,2010-07-12T10:27:28Z
JovanRis,192,0,0,2012-06-25T14:13:17Z
monviso,184,21,0,2013-01-30T13:04:54Z
Aleksandarrr,173,4,0,2009-04-24T17:34:47Z
konbit,167,4,0,2013-08-05T06:56:05Z
Zlatanoski,166,23,0,2013-12-06T10:41:47Z
OSMF Redaction Account,163,39,0,2012-07-21T04:55:24Z
Rub21,146,22,0,2012-09-24T14:39:00Z
Stefan Spirkovski,138,27,1,2013-09-15T21:46:33Z
iWowik,136,177,4,2013-04-08T11:57:03Z
mapistanbul,136,4,0,2013-10-10T17:24:13Z
goran veljanov,135,25,0,2013-12-19T17:39:08Z
Stevco,133,17,0,2013-04-05T07:47:06Z
Obelixx,133,7,0,2013-08-22T11:49:06Z
SennaHB,131,8,0,2013-09-25T09:02:36Z
random 146,127,2,0,2013-10-13T06:25:57Z
stugobia,119,3,0,2013-09-13T12:23:58Z
vialma,116,16,0,2013-12-26T00:19:26Z
bobanmkd,111,0,0,2011-01-08T20:42:54Z
James Michael DuPont,110,27,0,2013-06-01T17:11:56Z
Amaroussi,106,30,0,2013-11-26T11:59:41Z
BáthoryPéter,103,49,0,2013-09-02T09:32:58Z
Aco_Ruse,102,27,0,2013-07-24T19:23:38Z
CRCulver,101,3,0,2013-07-08T16:40:57Z
m3ntal,93,12,0,2013-11-11T11:44:07Z
JuroST,89,8,0,2010-11-15T21:27:23Z
mgx,89,1,0,2013-06-17T19:54:20Z
boeserlator,82,8,0,2013-09-05T11:31:41Z
aco,77,4,0,2011-12-26T16:09:49Z
Jimmy FL,77,4,0,2013-08-26T16:05:32Z
Marjan Lazarov,75,3,0,2013-02-21T23:30:04Z
Robert Ristevski,75,1,0,2013-07-04T08:52:55Z
oliver,74,0,0,2011-06-09T07:30:58Z
Maarten Deen,73,41,11,2013-07-26T12:45:53Z
misiek44,69,0,0,2013-09-12T12:08:41Z
Borko,65,37,0,2012-12-05T11:20:38Z
d_low,65,0,0,2011-05-09T23:38:52Z
LucaPescatore,64,1,0,2010-04-29T14:28:49Z
eric22,63,80,20,2013-05-31T12:15:11Z
Gigio,57,7,0,2012-06-12T10:46:03Z
Pavaroti,55,5,0,2012-02-08T08:41:55Z
Surski,52,29,0,2013-12-24T09:58:51Z
Jambo,51,25,0,2014-02-17T04:26:35Z
Eriks Zelenka,51,13,0,2011-07-27T06:37:19Z
psokarovski,51,5,0,2012-07-12T12:45:45Z
arangel,51,0,0,2013-05-09T13:47:46Z
Ilija Milcinoski,50,16,0,2014-02-05T23:43:38Z
buschaot,50,9,0,2009-07-13T07:28:41Z
motophil,50,0,0,2009-01-24T14:28:56Z
Gavrilo,49,6,0,2013-06-30T22:56:24Z
Иванчо,46,5,0,2013-04-24T13:09:03Z
sinisek,45,0,0,2011-08-29T22:14:06Z
Wankmann,44,10,0,2013-01-21T08:42:41Z
BCNorwich,41,6,0,2014-01-13T12:51:21Z
jabecker,41,5,0,2013-12-21T18:02:00Z
borisz,40,3,0,2009-09-27T22:57:04Z
Thomas8122,39,1,0,2009-06-27T06:51:18Z
kmilos,38,15,7,2013-09-07T13:03:51Z
nn001,37,25,4,2013-09-20T15:13:15Z
Bkyceh,37,5,0,2012-07-20T10:55:49Z
user102,36,11,0,2013-12-13T23:40:27Z
Metomkd,36,3,0,2010-10-02T11:37:35Z
Samoil,33,5,0,2013-02-08T23:55:45Z
decomposed06,33,0,0,2009-08-21T13:35:21Z
xybot,32,27,0,2012-03-29T19:39:49Z
dkovachev,32,5,0,2012-10-25T15:02:15Z
nastovg,32,4,0,2013-11-16T17:08:54Z
pance,32,0,0,2011-04-05T09:17:32Z
siljavski,30,5,2,2013-05-31T20:33:16Z
Radovan,30,5,0,2010-11-03T20:35:08Z
Vangel Ajanovski,29,6,0,2010-10-22T04:54:10Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
AE35,28,2,0,2013-03-17T19:23:44Z
greecemapper,28,1,0,2012-04-11T23:33:34Z
woodpeck_repair,27,31,0,2014-02-03T00:19:07Z
dveteam,27,7,0,2010-09-07T18:39:09Z
sojic,27,4,0,2012-12-05T01:28:07Z
goran,26,15,0,2011-06-28T13:12:45Z
svegor,26,6,0,2013-11-19T09:02:55Z
openstreetmapmkd,26,5,0,2014-02-02T18:57:56Z
Ta2,26,0,0,2011-02-02T20:25:22Z
petar_gps,25,1282,4,2014-02-17T12:30:21Z
babskast,24,26,5,2014-02-19T19:27:45Z
mapper_07,23,36,0,2014-02-18T12:29:10Z
mdk,20,7,0,2013-09-01T20:37:57Z
Redcorsair,20,4,0,2013-09-05T21:21:27Z
T-55,20,2,0,2011-05-05T09:49:40Z
alilchurch,19,2,0,2013-11-12T17:11:11Z
bungee,18,3,0,2013-09-16T16:54:02Z
eberhardt,18,0,0,2014-01-20T17:59:53Z
philepile,18,0,0,2012-01-04T10:20:30Z
AlekMK,17,1,0,2010-11-04T21:44:00Z
wheelmap_visitor,16,18,0,2013-05-25T00:03:31Z
Zkir,16,6,0,2013-01-11T20:47:36Z
alexgizh,16,1,0,2011-07-08T13:58:04Z
Hotel Kapistec Skopje,16,1,0,2013-05-07T06:19:43Z
Naumce,16,1,0,2012-07-23T20:21:42Z
borceg,16,0,0,2011-01-07T11:03:08Z
Michael Schulze,16,0,0,2010-02-17T22:29:10Z
Rikan,16,0,0,2012-03-01T12:41:50Z
RudiXXL,15,4,0,2011-09-05T20:17:44Z
Vladoh,15,4,0,2013-05-17T09:43:08Z
risteski,15,1,0,2013-06-16T10:39:25Z
GeNiko,15,0,0,2009-04-04T10:29:27Z
korabi,15,0,0,2012-06-28T10:45:56Z
MaLi,15,0,0,2009-07-07T22:58:02Z
ristepan,14,6,0,2010-09-15T07:02:40Z
Runis,14,2,0,2013-06-10T00:42:48Z
oktalv,14,1,0,2013-06-15T21:56:30Z
cufri,13,3,0,2010-12-23T21:31:16Z
georgp61,12,1,0,2013-06-08T18:51:23Z
Oliver Lazoroski,12,0,0,2012-04-06T12:49:42Z
ViruscE,12,0,0,2012-09-12T18:29:37Z
cgu66,11,16,0,2013-03-24T18:37:51Z
Анелте,11,3,0,2013-06-16T06:40:40Z
Sharlin,11,2,0,2012-12-23T12:22:27Z
Cali42,11,0,0,2009-02-20T11:00:22Z
Randbewohner,11,0,0,2008-11-23T05:27:42Z
jankuloski,10,12,0,2014-01-29T17:03:50Z
morphmkd,10,3,0,2014-01-07T23:39:10Z
teslic,10,2,0,2012-04-29T08:59:42Z
manevg,10,1,0,2011-09-24T17:53:43Z
janepapadopulos,10,0,0,2013-05-07T21:22:06Z
macstr1k3r,9,4,0,2012-07-28T13:50:40Z
tmtm,9,0,0,2007-12-16T04:26:48Z
Manu1400,8,10,1,2013-12-25T03:48:27Z
gkai,8,5,3,2010-09-13T19:23:58Z
leeannaloo,8,5,0,2013-10-10T07:03:12Z
MichalP,8,3,0,2012-11-26T17:36:13Z
Vasko T,8,2,0,2012-03-02T12:42:43Z
humboldtmap,8,0,0,2008-10-09T10:03:38Z
idejan,8,0,0,2010-07-22T23:17:16Z
Sase,8,0,0,2009-10-06T22:04:11Z
vasko_c,8,0,0,2010-09-11T07:42:10Z
zakovski,8,0,0,2010-03-10T20:32:31Z
gormur,7,19,0,2013-07-07T17:23:09Z
MKnight,7,3,0,2013-06-19T21:29:41Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
Mario Velickovski,7,1,0,2014-01-07T09:55:20Z
Teddy80,6,65,0,2011-05-22T11:33:15Z
Djido,6,3,2,2014-01-31T23:11:54Z
Chrisstina,6,3,0,2014-02-10T12:21:18Z
Gokata,6,2,0,2014-02-01T13:11:10Z
MKmaps,6,2,0,2012-02-07T14:26:54Z
VILLA ENHALON,6,2,0,2013-10-19T15:04:25Z
vldmrk,6,1,1,2013-04-28T20:38:00Z
Armend Saliu,6,1,0,2013-08-09T12:38:23Z
beweta,6,0,3,2013-05-19T12:43:46Z
cuban,6,0,0,2013-01-25T12:35:53Z
dragan0688,6,0,0,2012-08-15T14:22:04Z
salix01,5,7,0,2013-11-09T10:04:00Z
b_sisco,5,2,0,2012-04-13T15:16:21Z
dejan_stojkovic,5,2,0,2013-11-26T20:45:33Z
Ropino,5,2,0,2009-09-15T09:38:39Z
Branko Majinski,5,1,0,2013-11-27T08:36:31Z
Branko Trajkovski,5,1,0,2013-01-01T20:05:22Z
karesk,5,1,0,2011-07-01T12:32:01Z
Kocov,5,1,0,2013-10-16T09:55:23Z
kotelohridski,5,1,0,2014-02-08T15:59:16Z
daniela nikolovska,5,0,0,2012-06-28T08:04:19Z
garmen,5,0,0,2011-07-25T22:31:51Z
Mishe Milanovski,5,0,0,2012-11-12T08:29:36Z
pjanusevski,4,53,1,2013-12-06T18:30:49Z
durolojkov,4,8,0,2013-12-10T09:55:48Z
Jano John Akim Franke,4,3,0,2013-02-16T09:35:04Z
Accurimbono,4,1,0,2013-01-30T15:50:13Z
apolomk,4,1,0,2012-11-19T09:45:28Z
DimitarD,4,1,0,2012-03-24T11:19:45Z
Vojkan Bogdanovic,4,1,0,2012-07-30T13:15:12Z
djadala,4,0,0,2009-05-26T08:21:27Z
Dr_KleX,4,0,0,2010-08-30T17:32:22Z
dvdrk625,4,0,0,2009-10-18T21:54:24Z
Fips,4,0,0,2010-12-25T11:58:46Z
goce,4,0,0,2009-07-15T14:32:26Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Igor Shutev,4,0,0,2012-03-30T14:27:50Z
igortr,4,0,0,2009-07-22T15:53:44Z
maksentiev,4,0,0,2013-12-10T14:39:16Z
msconfig,4,0,0,2011-03-18T12:00:29Z
Naumce Lazarevski,4,0,0,2011-09-25T17:37:05Z
sbeleski,4,0,0,2011-05-12T21:37:59Z
Ramzes,3,11,0,2011-09-27T20:34:18Z
Tigrevski,3,9,0,2012-03-10T17:37:21Z
stephankn,3,6,0,2009-08-28T20:01:41Z
Peter14,3,4,0,2010-10-09T21:29:35Z
ameti,3,3,0,2012-08-18T12:54:45Z
alester,3,1,0,2011-12-14T03:55:41Z
anolis1,3,1,0,2013-07-27T15:52:26Z
filipgd1,3,1,0,2013-12-09T18:47:00Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
b00yan,3,0,0,2011-12-02T15:21:30Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
Hristy,3,0,0,2009-06-06T19:14:59Z
maporol,3,0,0,2011-08-01T19:10:25Z
Milan,3,0,0,2009-06-23T23:45:42Z
mitemitreski,3,0,0,2012-11-26T19:31:04Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
wieland,3,0,0,2011-02-11T21:16:33Z
Janjko,2,437,0,2014-01-22T14:10:09Z
BugBuster,2,16,0,2012-10-07T21:44:43Z
mo835,2,7,0,2013-07-19T18:01:39Z
adjuva,2,4,0,2014-02-01T21:27:11Z
[ilin],2,2,0,2010-09-24T08:10:36Z
AtonX,2,1,0,2011-07-03T13:06:20Z
bojanst,2,1,0,2013-04-20T18:03:35Z
joncemurat,2,1,0,2013-10-14T19:33:18Z
Josef73,2,1,0,2013-08-25T09:40:49Z
novica,2,1,0,2009-03-21T19:31:48Z
tane14,2,1,0,2013-03-19T10:26:33Z
ununu,2,1,0,2012-03-28T23:13:27Z
Kanenas,2,0,1,2013-11-10T22:16:30Z
503Greg,2,0,0,2012-10-16T22:36:00Z
Bardhyl Marku,2,0,0,2012-10-16T10:47:01Z
Bashkim IDRIZI,2,0,0,2013-12-02T21:36:45Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
boriseto,2,0,0,2011-04-16T20:47:04Z
CowWheel,2,0,0,2009-08-18T21:12:44Z
Dragi,2,0,0,2009-12-05T12:51:58Z
Geogast,2,0,0,2010-11-24T15:12:30Z
gnu_d,2,0,0,2010-07-05T08:05:04Z
Goran Nikolovski,2,0,0,2011-05-31T20:18:24Z
Head,2,0,0,2011-02-05T17:20:28Z
Ivan Mirkovski,2,0,0,2011-08-07T08:59:16Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kovach,2,0,0,2010-01-30T21:21:49Z
KristinaCvitko,2,0,0,2013-10-28T19:19:21Z
mviktor,2,0,0,2009-11-08T14:39:10Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
SashaMK,2,0,0,2009-06-05T17:21:24Z
Srce_buce,2,0,0,2013-07-24T14:53:01Z
StojceD,2,0,0,2010-07-16T20:42:01Z
Tiny,2,0,0,2007-09-30T19:23:50Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
Vezenkoski,2,0,0,2013-02-12T10:22:43Z
DoubleA,1,11,0,2013-12-30T10:38:08Z
user_5359,1,6,0,2013-04-20T11:00:27Z
Kostik,1,5,12,2014-01-29T15:42:44Z
bastrijan,1,5,0,2013-02-25T21:02:46Z
acaushi,1,4,0,2013-12-24T13:39:54Z
Peyovski,1,4,0,2013-07-26T22:09:09Z
DKNOTT,1,2,0,2014-02-26T22:23:35Z
[erika],1,2,0,2013-09-16T08:51:51Z
TheBlackMan,1,2,0,2013-11-16T09:36:34Z
AlexTheTux,1,1,0,2013-02-16T13:14:42Z
Enrico Blumer,1,1,0,2014-02-17T09:58:42Z
gcvetkoski,1,1,0,2013-04-22T10:12:03Z
Gokso,1,1,0,2013-06-15T22:50:20Z
IvaShoko,1,1,0,2013-12-15T22:36:23Z
Roman Fischer,1,1,0,2010-08-13T19:41:12Z
uboot,1,1,0,2011-02-20T21:44:53Z
aceman444,1,0,0,2013-08-22T18:56:15Z
Agron Shujaku,1,0,0,2013-11-17T11:03:29Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Arianit,1,0,0,2009-12-17T21:44:40Z
b14ck-c0d3r,1,0,0,2013-12-19T13:41:38Z
Bi-Net Networks,1,0,0,2013-04-09T20:47:28Z
bocevski,1,0,0,2011-07-11T14:42:47Z
bojmil,1,0,0,2013-04-30T15:23:33Z
bubekostovski,1,0,0,2013-02-11T17:25:49Z
cata2c,1,0,0,2013-10-10T08:50:01Z
choess,1,0,0,2012-11-21T13:02:34Z
ciclista,1,0,0,2011-12-28T15:28:26Z
Commander Data,1,0,0,2009-12-10T19:40:35Z
darkomfs,1,0,0,2014-01-08T10:54:39Z
DDvl,1,0,0,2011-05-31T16:31:37Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Evropi,1,0,0,2013-12-04T01:38:32Z
flamingtoast,1,0,0,2013-08-20T17:06:34Z
Glisha,1,0,0,2012-11-26T19:44:03Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
Hotel Kapistec,1,0,0,2013-10-23T19:13:46Z
Igorniko,1,0,0,2013-11-05T11:21:33Z
Igor Stama,1,0,0,2009-08-12T20:48:54Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
jantriumph,1,0,0,2013-09-10T15:24:43Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
keres,1,0,0,2013-09-06T20:13:04Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
KotoracMK,1,0,0,2011-12-15T16:13:16Z
KPost,1,0,0,2012-10-06T21:30:27Z
LMB,1,0,0,2013-06-04T22:09:01Z
Markus59,1,0,0,2013-12-27T10:41:49Z
mercur202,1,0,0,2009-08-29T07:18:44Z
munja,1,0,0,2010-12-24T13:40:22Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
petard,1,0,0,2012-04-09T05:24:39Z
pragmatik,1,0,0,2012-09-09T17:54:46Z
riste,1,0,0,2012-11-24T22:03:32Z
Rovastar,1,0,0,2013-04-25T20:29:20Z
RPVN,1,0,0,2013-09-20T12:12:47Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
sumi21kav,1,0,0,2013-11-12T23:08:44Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tomimk,1,0,0,2013-02-10T09:48:32Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vujkozuno,1,0,0,2011-10-24T19:36:24Z
ypid,1,0,0,2014-01-27T21:17:24Z
Hons084,0,35,0,2013-02-23T02:44:43Z
MrWebber,0,33,0,2013-02-11T13:02:05Z
ivanatora,0,26,0,2012-01-07T09:43:00Z
Christophorus,0,22,2,2014-02-24T19:41:22Z
acejokerbt,0,15,0,2013-04-08T08:56:10Z
avatar6,0,7,0,2014-01-14T11:58:59Z
cquest,0,6,0,2012-05-25T10:12:46Z
blackdevilkostas,0,5,1,2014-02-21T22:31:16Z
mentor,0,5,0,2013-05-11T05:40:17Z
42429,0,4,0,2011-10-31T08:31:10Z
Peki1980,0,4,0,2014-01-11T17:41:07Z
RedFox,0,3,1,2013-12-27T19:12:52Z
Biff,0,3,0,2014-01-02T07:05:39Z
Theodin,0,3,0,2013-04-18T09:44:04Z
werner2101,0,2,13,2013-04-01T07:31:13Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
Bronco351,0,2,0,2014-01-06T04:45:10Z
driton,0,2,0,2009-10-10T20:51:40Z
Goran Angjeleski,0,2,0,2014-02-20T10:23:53Z
lesko987,0,2,0,2013-09-11T08:16:28Z
ulfl,0,2,0,2009-04-15T05:51:08Z
cassini83,0,1,3,2013-12-09T15:48:27Z
acabre,0,1,0,2014-02-15T11:40:54Z
AleksMK,0,1,0,2013-08-11T16:27:42Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
alifaan,0,1,0,2013-09-10T08:33:59Z
andrewsh,0,1,0,2013-09-23T19:05:21Z
Anthrwpos,0,1,0,2014-01-29T17:30:49Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
bjuraga,0,1,0,2014-02-25T19:08:31Z
Creando,0,1,0,2013-07-05T19:47:07Z
dforsi,0,1,0,2014-02-08T13:17:39Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
flofanse,0,1,0,2013-07-17T09:10:00Z
geraki,0,1,0,2013-03-29T22:00:59Z
Gile,0,1,0,2009-04-28T12:13:52Z
Goran Mitev,0,1,0,2014-02-28T14:12:58Z
HolgerJeromin,0,1,0,2013-01-17T23:07:46Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
Krsteski,0,1,0,2012-12-23T17:45:55Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
mile,0,1,0,2009-09-04T15:31:46Z
noperante,0,1,0,2010-10-31T12:24:27Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
PA94,0,1,0,2010-05-15T10:46:15Z
SomeoneElse_Revert,0,1,0,2014-02-24T18:34:31Z
Spale,0,1,0,2013-06-09T16:46:26Z
terrakris,0,1,0,2012-01-19T01:23:53Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
Μάκαν,0,1,0,2014-02-09T12:06:10Z
2012MenNYC,0,0,2,2014-01-22T00:29:43Z
enis,0,0,2,2013-12-29T21:27:50Z
magnumns,0,0,2,2014-02-20T14:33:09Z
nebulon42,0,0,2,2014-01-14T18:42:47Z
SimonPoole,0,0,2,2014-01-07T23:23:53Z
brest,0,0,1,2009-11-08T14:58:19Z
Chris Makridis,0,0,1,2014-02-28T17:30:39Z
Daniel168,0,0,1,2013-12-22T13:08:20Z
darlic6,0,0,1,2013-07-17T23:44:11Z
dobri_z,0,0,1,2014-02-15T15:43:18Z
Fortress,0,0,1,2013-04-08T08:28:40Z
KonTur,0,0,1,2013-04-23T11:28:29Z
saintam1,0,0,1,2014-02-28T21:48:00Z
