user,nodes,ways,relations,lastedit
debounce,219,61,10,2013-08-07T11:51:43Z
9a4gl,214,7,5,2011-03-23T15:25:09Z
bane78,213,9,0,2013-09-26T21:29:53Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
SilverSpace,211,21,1,2012-02-29T18:31:39Z
dukester,207,13,0,2011-02-09T14:54:07Z
Visar Uruqi,207,6,0,2013-07-08T20:09:36Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
dakics,204,2,0,2008-12-17T11:55:09Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Shomy,202,5,0,2009-08-07T20:53:00Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
Madlena,197,13,0,2013-09-26T09:01:49Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,27,0,2013-02-21T11:05:02Z
SuhelAhmeti,187,24,0,2013-03-07T13:06:35Z
xenoncity,187,5,0,2011-01-25T21:37:14Z
AtonX,186,28,0,2011-01-13T13:43:22Z
epsilon,186,12,0,2013-07-23T13:22:52Z
szali,185,217,4,2013-07-02T13:23:46Z
Mattija,185,7,0,2009-11-19T08:39:04Z
gashoga,184,1,0,2012-03-08T21:18:07Z
bigbug21,182,49,0,2013-07-16T15:53:57Z
decomposed06,180,3,0,2011-08-04T14:33:36Z
Rade,179,5,0,2009-12-02T16:14:21Z
Mako74,178,11,0,2012-04-17T21:34:24Z
suchyh,175,15,2,2011-03-18T22:54:55Z
milosmilos,175,6,0,2013-06-08T14:57:52Z
philepile,175,0,0,2010-10-19T08:14:49Z
zdule,172,25,0,2013-03-28T16:17:30Z
klausis,171,11,1,2011-04-08T10:56:55Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
Vaxter,164,7,0,2013-09-20T23:40:23Z
zsteva,163,31,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
Pascal Mages,159,5,0,2011-06-03T20:45:11Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
magellan,152,7,0,2013-09-27T13:26:51Z
dak-el,150,5,0,2013-06-10T11:02:20Z
Dragan Tejić,149,9,0,2013-07-21T13:19:24Z
nele,148,12,0,2009-08-24T14:46:07Z
Hawkeye,148,2,0,2010-01-13T21:08:41Z
wunni,146,0,0,2010-07-18T12:28:10Z
Kaefer84,145,1,0,2009-04-03T17:26:07Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,137,0,0,2009-01-16T20:40:14Z
kosba,133,50,0,2012-01-01T17:34:55Z
eriosw,133,1,0,2011-01-27T08:47:15Z
kaisa,132,14,0,2012-08-05T22:42:42Z
minheni,130,0,0,2009-09-19T23:03:26Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
telegnom,128,15,0,2010-02-17T16:14:15Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,125,19,0,2012-09-29T09:23:59Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
Sanja,121,4,0,2009-01-30T01:14:17Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
drlizau,116,18,0,2009-08-25T09:32:41Z
MirceaR,116,0,0,2008-05-15T12:59:39Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,114,1,0,2011-12-22T12:07:03Z
besomuk,112,11,0,2013-05-21T05:51:56Z
Elmedin Kurtovic,112,0,0,2009-03-17T22:11:36Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
Srdjan Vuckovic,109,2,0,2011-05-11T11:38:29Z
vnesko,109,0,0,2008-04-03T13:02:59Z
Esperanza36,107,7,0,2010-09-11T05:59:34Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Polimac,102,8,0,2013-05-13T15:27:55Z
Roman Fischer,101,45,0,2010-08-22T09:36:01Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
sprok,98,8,0,2012-01-06T07:56:53Z
Enif,98,6,0,2012-07-22T09:47:11Z
TóthSanyi,96,30,0,2011-09-16T09:16:24Z
Posmatrac,96,14,1,2013-08-02T12:35:19Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
Poi,94,19,0,2013-01-09T09:29:34Z
zoran011,94,6,0,2010-11-07T10:55:56Z
Jano John Akim Franke,93,23,0,2013-02-16T09:35:06Z
zaphod_beeblebrox,93,19,0,2013-09-18T19:30:44Z
att,92,12,1,2013-07-23T04:43:56Z
sawa,91,5,0,2011-12-12T19:09:50Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
vr2506,86,56,8,2013-09-24T18:37:57Z
saro_os,85,15,0,2011-06-05T17:33:17Z
violetblood,84,10,2,2013-09-21T12:23:21Z
djorke,84,5,0,2012-04-29T23:52:27Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,32,12,2013-09-05T17:15:48Z
owene,82,50,0,2013-08-12T15:00:52Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
filip55,78,22,5,2013-08-27T16:54:23Z
nehatb,78,4,0,2013-05-23T10:03:38Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
figurap97,74,9,0,2012-12-30T02:12:07Z
zicabo,73,6,0,2011-09-19T18:36:48Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,15,2,2013-07-10T08:43:34Z
Ramzes,68,109,0,2012-09-13T17:11:43Z
eric22,67,156,19,2013-04-16T20:29:46Z
msnovta,67,9,0,2012-01-21T17:52:49Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,12,0,2013-06-18T12:14:50Z
kovacd,63,1,0,2013-08-08T16:33:12Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
zstojkovic,61,1,0,2013-03-24T22:14:12Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
apernat,60,13,0,2013-09-18T11:32:00Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
Gjagji,59,30,0,2013-07-16T13:50:59Z
Bojan Buhac,59,15,0,2013-07-12T12:57:59Z
MATEMATICUS,58,0,0,2012-04-24T20:08:19Z
wheelmap_visitor,57,54,0,2013-09-20T12:53:07Z
beweta,57,24,12,2013-09-27T14:58:25Z
flash3,57,2,0,2012-09-02T20:44:18Z
To11,57,0,0,2013-03-11T15:39:08Z
zoradojevic,56,19,0,2013-09-14T06:45:22Z
divljak,56,2,0,2013-09-19T21:46:38Z
Borko,56,1,0,2012-12-10T09:05:30Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
Edoniti,54,8,0,2011-09-08T13:32:58Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
vsandre,54,1,0,2010-02-17T14:13:03Z
podvarak,53,0,0,2008-11-22T20:46:38Z
gvil,52,2,0,2013-07-30T19:41:33Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
andrewpmk,51,1,0,2010-02-17T02:13:29Z
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Brka,50,6,0,2013-02-21T19:09:29Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
GEOPMFNIS_K&amp;M,50,0,0,2011-05-31T10:25:10Z
mapmaniak,49,15,1,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
adbmpsz,48,17,0,2011-02-11T18:08:26Z
ctpaba,48,0,0,2012-11-18T07:31:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
pepe24,47,4,0,2013-09-15T14:19:44Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
igi8819,45,10,1,2013-07-31T09:50:11Z
Thomas8122,45,3,0,2009-06-09T15:57:53Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
chukiv,43,17,0,2013-05-17T17:11:00Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
SFeri,43,2,0,2010-11-12T21:08:42Z
bceranic,42,17,0,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
Iceserbia,41,5,0,2012-02-20T03:55:23Z
talekksna,41,4,0,2012-12-04T22:24:44Z
erinneremichandich,41,2,0,2013-05-08T13:30:15Z
nvesic,41,2,0,2009-05-24T11:26:24Z
Alen,41,0,0,2008-10-27T10:24:26Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Jochen Riehm,40,0,0,2008-11-28T10:17:42Z
Nop,40,0,0,2010-09-11T12:17:00Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
h4ck3rm1k3,39,2,0,2011-04-11T19:27:46Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
pigsonthewing,37,15,0,2013-03-31T20:51:13Z
Zartbitter,37,13,3,2013-09-29T11:15:27Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
masti,35,8,0,2013-04-11T18:43:17Z
Taulant,35,7,0,2013-08-19T15:05:40Z
Danil80,35,4,0,2013-08-17T14:29:06Z
Sfolter,35,1,0,2013-05-16T08:51:57Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Misak,34,2,0,2009-09-22T08:34:25Z
jabecker,34,1,0,2013-07-04T19:09:23Z
Joe E,33,5,0,2013-03-18T23:00:50Z
SzPaula,33,5,0,2011-05-13T08:16:10Z
uboot,32,69,0,2012-06-20T11:33:51Z
Perisha99,32,6,1,2012-12-05T20:15:32Z
Srbija,32,4,0,2013-02-23T17:39:04Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
ckristijan,31,7,0,2011-04-19T19:13:19Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,36,0,2012-08-28T18:21:44Z
bresta,30,8,3,2013-01-25T16:09:39Z
KonB,30,4,0,2013-06-21T20:35:09Z
sege,30,0,0,2007-10-24T16:04:37Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
atari_matari,27,3,0,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
perbojica,27,1,0,2009-10-09T04:01:10Z
DFae,27,0,0,2010-11-04T20:27:57Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
Strainubot,27,0,0,2012-10-13T22:53:54Z
Dinamik,26,16,4,2013-01-28T21:09:06Z
kvelimir,26,6,0,2012-07-14T21:33:09Z
dogriz,26,0,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
