user,nodes,ways,relations,lastedit
airdace,25487,5762,39,2018-04-20T12:41:50Z
h_firmin,25333,3450,3,2015-06-01T18:22:32Z
m_angyal,25289,698,1,2017-06-25T20:48:07Z
sdvm,25180,589,16,2016-10-28T02:13:47Z
Németh Tamás,25093,2485,81,2016-02-16T21:23:36Z
Jurg5,24584,2923,0,2014-05-18T15:51:47Z
chexum,24472,4278,90,2016-10-24T08:26:23Z
falu,24195,1838,10,2018-03-17T16:20:52Z
jakite,23834,2485,0,2013-04-18T08:36:11Z
nix78,23761,4115,14,2018-03-13T18:06:09Z
djgergely,23731,5186,118,2018-03-21T20:03:56Z
Balázs Hidvégi,23726,5228,216,2018-04-28T08:57:46Z
Bogyo,23656,2879,1,2017-06-13T10:03:35Z
szhv,22573,1376,3,2018-04-21T20:09:53Z
Petymag,21901,3545,143,2018-03-03T22:48:47Z
XYR01,21786,3537,62,2018-04-28T20:14:31Z
Strapontin,20851,2050,0,2011-06-26T18:23:43Z
xyz321,19967,1826,8,2018-04-30T14:48:49Z
KaloRobi,19481,3266,11,2018-03-10T11:16:45Z
Batisteo,19469,2462,144,2016-10-04T11:28:59Z
Benedek Sandor,19322,1326,1,2017-11-09T14:09:17Z
Lujdzso,19298,2765,34,2018-04-29T12:43:37Z
Davidovits,18640,1509,35,2018-02-11T19:32:09Z
Athoss16,18426,2736,173,2018-04-26T20:58:23Z
Csuhás,18304,2286,1,2015-11-12T12:45:12Z
kurrah,18254,3551,1,2015-05-24T22:19:15Z
Doroszlai Attila,17781,2589,68,2018-01-27T06:26:43Z
vdragecM2M,17626,543,2,2016-05-18T12:02:48Z
Digilazarus,17450,3177,37,2018-01-18T18:42:20Z
narancsle,17422,3676,10,2017-10-11T12:21:54Z
nargoth,17282,2751,18,2017-08-20T06:46:51Z
Peter Vojtek,17117,3510,7,2018-01-31T15:07:26Z
nobonn,17050,102,0,2013-01-25T13:21:21Z
11111010010,16846,1457,0,2017-06-15T13:37:55Z
samanbey,16733,2409,408,2017-02-21T11:14:26Z
demeterm,16468,3761,91,2014-10-15T08:54:32Z
vzsolo,16285,2025,26,2018-05-01T08:46:49Z
fotel,16096,1763,0,2015-06-05T17:49:57Z
Baloo79,16070,1704,0,2017-04-18T19:06:51Z
Kovács Gábor,16002,3310,13,2017-04-14T18:44:53Z
HVGY,15681,3272,20,2016-11-09T18:19:37Z
GBAB,15585,4527,80,2018-04-26T08:38:45Z
kosba,15470,3382,0,2017-01-03T17:36:21Z
bkil,15130,3239,8,2018-03-31T19:53:07Z
kungabo,15010,2205,11,2018-04-23T08:21:37Z
Jose Riha,14853,2944,2,2018-04-08T22:09:09Z
Fazu,14827,2298,39,2018-04-30T10:07:22Z
Spoonisher,14779,2786,5,2018-04-25T14:40:32Z
Crank_GT,14706,2421,11,2015-11-05T01:06:03Z
aceman444,14636,4135,133,2018-03-29T00:01:57Z
GitFun,14133,2187,112,2018-01-26T15:51:56Z
NaTToMi,14132,969,24,2015-12-01T21:34:38Z
Antissimo,13807,3741,120,2018-03-18T19:30:23Z
ReinerMeyer,13742,4417,34,2018-04-30T15:20:21Z
Rokku3,13538,1948,1,2018-03-27T15:02:55Z
oldboy43,13442,214,0,2015-04-05T08:53:35Z
Térképszerkesztő,13434,18729,120,2018-04-26T14:50:59Z
alex-map,13246,608,0,2013-09-05T13:55:23Z
Zsolt Medgyesi,13004,4023,77,2018-04-25T13:44:44Z
Romania CLC import bot,12949,119,0,2012-01-03T12:10:24Z
rudolf13,12926,1011,2,2017-04-24T06:28:02Z
Emherk,12806,2441,0,2017-09-14T16:32:42Z
denesviktor,12435,1047,0,2018-03-06T14:00:38Z
annamatyi,12348,2645,14,2018-02-21T06:32:00Z
rozso22,12232,1249,0,2018-03-09T11:19:36Z
fellegi_sandor,12128,2428,4,2017-12-12T13:41:32Z
uno20001,11529,1536,55,2017-12-25T20:51:22Z
andrew85,11231,1442,137,2018-01-11T11:43:46Z
AndreasTUHU,11069,3109,183,2018-05-01T09:24:27Z
MarsupilamiEater,10897,2161,34,2018-04-30T00:19:48Z
sza,10858,912,4,2018-02-07T23:40:15Z
iz11,10683,2281,108,2018-04-29T16:26:11Z
ttobi,10281,502,0,2012-08-22T21:51:13Z
László Henits,10159,1827,1,2018-04-25T15:07:29Z
Beroesz,10063,1431,8,2018-04-24T07:43:26Z
briganti76,10026,1191,3,2017-12-04T00:00:38Z
Gábor Pamuk,9995,1872,2,2018-04-27T20:44:13Z
dawid_swider,9978,483,24,2018-03-03T20:45:08Z
fkv,9860,1092,52,2018-04-03T15:12:02Z
Durko_freemap,9857,1373,2,2018-01-09T09:11:57Z
ralovicsbeci,9737,1145,0,2017-09-10T09:31:43Z
Zsolt Irhazy,9683,348,9,2014-12-28T12:57:20Z
ekre,9351,2328,2,2018-02-22T09:52:40Z
zayd,9288,989,9,2017-12-31T00:58:04Z
blackdeerranger,9252,1658,12,2016-03-14T20:22:17Z
kbalint,9228,1368,0,2016-02-29T20:11:31Z
imagic,9189,438,2,2013-01-02T13:09:35Z
Kanyo,9153,489,20,2018-03-13T10:03:58Z
magwas,9113,736,0,2013-07-28T15:34:31Z
route4uuser,9089,810,20,2018-04-26T06:32:37Z
Rumcajsz,9078,2075,6,2017-11-07T12:03:09Z
jegabi,9044,2111,1,2016-02-12T12:22:25Z
Bálint András,9006,1501,3,2017-12-03T16:27:57Z
Wynters,8977,1624,0,2017-12-26T16:56:42Z
Berci75,8894,2507,44,2018-03-31T14:55:00Z
GPS-Mic,8855,829,21,2015-01-28T09:33:23Z
Vlado,8744,685,0,2011-11-01T19:39:06Z
Villy,8629,1255,24,2018-04-28T07:55:04Z
pakoiwunder,8562,976,32,2018-01-05T14:51:03Z
gubasanyi88,8558,1271,185,2016-09-12T18:14:04Z
Rugo,8539,1128,1,2015-06-12T13:55:06Z
DéBé70,8380,763,0,2018-04-24T05:35:56Z
magyaristvan,8313,1540,43,2018-04-25T08:06:50Z
czunami,8132,1483,7,2015-07-12T20:44:44Z
dani0023,8114,1371,19,2018-02-06T20:26:18Z
Müszi,8064,857,1,2018-03-30T17:06:47Z
Tófalvi Péter,7992,1007,0,2013-10-04T21:02:24Z
Bandi_,7862,1122,2,2018-04-22T17:04:19Z
eriosw,7831,477,68,2017-10-11T12:19:24Z
gelltap,7792,3642,124,2018-03-10T07:32:52Z
Keresztvölgyi,7733,1534,48,2018-04-29T17:41:35Z
Miracala,7656,235,0,2015-10-21T16:39:31Z
magellan,7617,386,0,2013-09-07T05:38:19Z
totymedli,7610,1673,43,2016-08-16T23:19:45Z
Ádám András,7582,523,0,2017-06-15T10:16:02Z
Erdőjáró,7514,321,0,2009-01-31T15:36:58Z
Nyolczas,7419,1196,2,2017-10-23T21:10:05Z
Adam Harangozo,7268,297,0,2014-06-23T19:59:11Z
Egér Fogó,7183,364,0,2011-10-11T01:19:56Z
VR6,7085,967,8,2018-04-21T14:50:04Z
Athoss14,7073,1005,25,2017-01-31T21:32:51Z
Jujuapi,6900,638,22,2018-03-15T20:36:24Z
VargaA,6897,384,3,2017-03-02T12:14:05Z
Szem,6868,3475,15,2018-04-24T18:19:48Z
fnem,6859,676,0,2017-10-31T15:08:25Z
nn001,6809,1168,95,2013-12-12T11:33:12Z
puniny,6761,894,3,2017-12-10T00:38:27Z
veteran91,6726,361,0,2016-03-26T12:54:23Z
Laszlo_Fejes,6688,929,13,2018-01-31T13:25:49Z
michalg0x5a,6680,334,6,2016-07-29T06:58:12Z
izsolt,6647,1162,97,2018-04-20T20:39:09Z
huvelyeslaszlo,6641,1036,0,2017-08-09T20:09:43Z
duxxa,6589,905,1,2015-03-19T10:29:10Z
Iehova,6457,162,0,2014-02-19T12:39:07Z
palfisankoo,6451,1851,2,2018-04-30T21:10:52Z
hajtás,6447,1767,38,2018-02-26T11:20:05Z
horvatha,6415,524,0,2017-10-11T11:49:09Z
LaCeE,6397,1239,23,2018-03-08T12:51:33Z
sasati,6298,870,4,2017-07-13T11:41:08Z
eeepi,6293,408,0,2015-01-19T20:15:51Z
MP3,6285,633,0,2013-01-18T17:28:37Z
tinker67,6178,194,0,2011-04-28T10:07:52Z
csomosb,6103,226,0,2015-08-07T14:08:15Z
Gyuri Nyitrai,6096,287,0,2013-10-14T09:01:34Z
World-Soft,6037,1334,10,2015-01-22T00:18:40Z
vaandor,6009,765,36,2018-04-25T15:06:31Z
laznik,5967,241,19,2017-11-14T18:55:58Z
starquake,5919,1266,4,2016-08-16T18:08:44Z
zokert,5749,4014,2006,2018-04-26T20:43:30Z
OxanaChec,5748,17,0,2016-09-30T13:06:38Z
Max-at-Sultanstrail,5738,735,8,2017-08-02T09:10:53Z
geodreieck4711,5654,195,18,2017-05-15T20:06:21Z
Obelixx,5594,21,0,2013-08-01T12:11:06Z
blauloke,5587,191,32,2016-03-09T18:01:07Z
filemaneger,5510,376,0,2015-08-15T11:17:57Z
ImreSamu,5500,1606,847,2018-04-26T12:10:14Z
awjeez,5379,835,11,2018-03-30T18:37:21Z
Németi Gergely,5281,706,2,2017-04-12T08:50:42Z
aasgier,5131,940,7,2018-02-22T17:39:40Z
NiCK_n17,5116,720,0,2015-11-05T16:57:35Z
mzsolt,5113,1020,21,2018-03-29T16:16:17Z
keledav,5111,1156,0,2016-10-01T08:43:49Z
LoMAX,5090,75,0,2011-04-11T11:18:02Z
szogignem,4974,1001,0,2018-02-03T13:47:28Z
gazember8,4962,1109,1,2017-08-01T22:30:49Z
Bonya_23,4956,39,1,2016-09-30T09:27:08Z
StarWish,4955,937,1,2014-05-21T20:09:25Z
sennewald63,4936,1090,65,2017-09-18T18:23:47Z
yano6ard,4778,633,19,2018-02-11T06:43:59Z
ferati,4772,35,0,2010-12-05T00:40:25Z
Kurly,4726,1212,2,2017-03-18T18:25:07Z
Malin,4699,289,187,2014-04-25T18:08:31Z
divac,4653,562,0,2015-11-02T13:36:33Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Gyöngyöshalász,4579,851,4,2016-08-12T10:19:31Z
Ze11er,4516,589,4,2017-12-27T23:07:27Z
sza2,4515,656,14,2017-06-08T13:32:05Z
majerv,4445,131,0,2015-03-15T23:20:58Z
ForstEK,4362,330,0,2018-04-09T14:17:53Z
Razi,4347,1098,12,2017-11-08T16:17:17Z
madhepura,4328,895,0,2018-01-10T18:16:56Z
FabianAffolter,4285,1050,0,2017-12-20T19:48:11Z
dorkaphoto,4236,193,0,2016-11-01T22:53:26Z
meskobalazs,4178,942,1,2018-05-01T07:33:18Z
KriszBp,4153,347,0,2017-06-12T13:07:06Z
sibunus,4125,781,0,2018-01-03T20:43:32Z
Angyalbalint,4078,198,0,2017-09-19T13:48:45Z
OSM KAMI,3992,52,629,2018-04-25T15:56:37Z
Kádár Iván,3931,594,5,2018-04-20T11:47:43Z
Einsteinwars,3899,101,1,2017-09-28T13:19:51Z
kertiati,3889,286,0,2015-09-03T07:07:01Z
Marcipán,3845,444,4,2018-04-28T17:06:41Z
Bogdan Bartos,3841,788,0,2016-08-29T17:28:34Z
frany,3821,742,0,2015-05-26T07:40:04Z
zemiakovysalat,3818,375,0,2013-03-03T17:23:11Z
sw09fl,3808,355,1,2017-09-11T06:35:42Z
Sasi64,3805,679,0,2013-03-13T12:35:07Z
exe,3803,745,8,2016-11-20T14:46:13Z
ESándor,3762,989,0,2018-04-22T09:50:34Z
katpatuka,3747,0,1,2009-11-02T13:45:23Z
Weil der Stadt,3684,1639,0,2011-11-22T23:31:15Z
Szatmári Örs,3679,1084,4,2016-05-15T08:35:24Z
Prescott,3664,174,0,2011-04-26T18:06:48Z
Athoss7,3615,535,0,2015-02-06T11:44:29Z
gazemberKE,3598,517,1,2015-07-17T16:01:06Z
YuraH,3597,273,10,2017-03-24T14:42:50Z
Szabo Gabor,3586,92,676,2018-03-25T09:18:43Z
kis_paksi,3577,570,1,2018-01-26T20:05:22Z
kovi111,3573,613,0,2015-06-09T07:01:12Z
Athoss04,3563,439,47,2016-10-26T22:34:37Z
SunCobalt,3538,364,0,2014-08-13T08:47:41Z
PeressenyiRobert,3527,384,5,2018-01-22T13:59:17Z
Skuzzy,3477,685,1,2016-09-20T19:58:45Z
dioszegi_attila,3470,624,0,2017-05-03T12:40:51Z
lynx4,3444,819,126,2018-04-04T18:06:36Z
victorio79,3401,177,0,2012-11-18T07:25:08Z
sipoczlaszlo,3386,282,0,2016-09-11T20:08:53Z
shadowphrogg32642342,3378,309,14,2018-01-27T12:21:49Z
Somogyi Béla,3372,691,0,2014-12-09T21:02:00Z
öreg,3332,458,4,2018-03-18T06:56:43Z
ITineris_bulk,3323,0,2431,2017-12-13T13:50:17Z
nemethtamas,3266,781,47,2018-04-08T18:53:16Z
KSzilárd,3264,684,1,2016-11-18T14:25:26Z
harzol,3253,546,1,2018-04-05T20:25:03Z
hoti,3249,38,0,2017-04-30T06:29:37Z
sui_hun,3241,1055,62,2018-04-13T09:46:29Z
Montenegro,3213,116,0,2013-05-06T10:12:35Z
notramo,3194,559,5,2017-08-03T06:56:41Z
Manfred538,3188,648,0,2017-07-05T18:44:19Z
Barnajardany,3183,525,1,2017-11-26T20:21:57Z
amicus234,3124,325,1,2013-10-10T12:47:22Z
Brúnó,3113,369,0,2017-11-07T16:27:34Z
Csohibi,3100,154,0,2010-10-25T11:18:51Z
dkiselev,3095,511,1,2013-06-20T09:32:30Z
Guszty,3047,210,0,2017-11-17T20:22:31Z
Selmeczi Géza Tamás,3035,655,0,2018-04-21T18:37:15Z
Thomas1950,3034,154,0,2017-08-11T19:43:17Z
peterpeter,3032,388,46,2016-05-18T19:21:32Z
Max Smits,3018,305,3,2018-02-18T13:47:56Z
fredi_alf,2999,664,1,2018-04-12T15:19:27Z
unsereins,2998,560,0,2012-09-24T10:32:13Z
szpeter,2997,39,1,2012-10-31T21:03:32Z
QEDquid,2969,81,0,2011-07-25T14:16:21Z
Athes,2960,299,0,2018-01-10T09:23:42Z
sebastic,2950,507,35,2018-03-22T06:18:16Z
bahnpirat,2911,754,167,2015-12-01T21:53:50Z
42429,2906,169,0,2014-06-11T10:45:08Z
Athoss12,2904,293,5,2017-01-23T21:07:01Z
friedel_hn,2899,462,2,2018-04-01T19:19:07Z
tikke,2869,462,3,2018-04-06T10:54:32Z
madar,2843,14,0,2009-12-14T22:46:06Z
vargadavidsandor,2840,244,0,2014-10-21T06:15:08Z
Sodiz,2832,543,2,2018-04-27T05:40:35Z
Szilárd Pfeiffer,2821,2518,7,2018-04-30T18:31:08Z
gigglebok,2813,312,0,2011-06-08T12:25:56Z
StefanB_import,2785,148,4,2017-10-29T07:14:05Z
mapper_07,2723,83,0,2015-07-29T11:08:57Z
Ludó,2709,266,5,2014-07-06T21:11:58Z
Peltor,2678,178,0,2015-03-27T21:08:43Z
ID24,2671,309,1,2018-02-28T19:05:16Z
Ogmios,2662,281,3,2014-11-24T23:11:49Z
Zdeno,2632,174,0,2011-06-27T20:19:00Z
eHOG,2627,183,0,2015-06-05T20:02:42Z
Bgabor,2621,554,0,2017-08-02T10:16:29Z
Cymby,2596,245,2,2014-05-16T22:02:30Z
gepmer,2588,3203,50,2017-10-18T15:19:02Z
Ricsi,2588,627,9,2017-04-12T20:46:24Z
Rudi75,2578,142,2,2016-02-04T01:26:52Z
florca,2564,507,0,2017-02-18T12:30:02Z
Eldarion,2564,184,0,2016-04-14T08:56:10Z
Judit Késmárki-Benedek,2561,581,1,2018-04-20T13:52:13Z
szentpet,2560,28,0,2016-01-26T15:01:56Z
Sultanstrail,2546,383,8,2017-11-24T16:23:33Z
damjang,2530,0,0,2009-08-27T21:20:54Z
akyyy,2529,211,0,2011-08-13T23:34:15Z
Jeppesen001_HSG767,2524,517,1,2017-10-02T22:54:40Z
eprecskedi,2520,534,1,2018-04-18T20:05:40Z
Foska,2506,293,0,2015-07-16T18:16:05Z
Dandor,2502,58,1,2014-01-09T09:44:54Z
I_G,2488,446,54,2018-04-30T12:15:01Z
Peti44,2471,435,0,2018-04-26T17:20:39Z
vacsape,2449,63,0,2015-02-28T12:02:36Z
Borbás Mátyás,2447,479,18,2017-07-31T00:59:43Z
PavolG,2438,343,1,2018-03-09T08:50:16Z
Muli Tibor,2408,384,0,2018-03-07T04:33:34Z
Bakó Péter,2400,320,0,2017-10-22T06:44:20Z
Mihai Ilisan,2393,306,0,2016-12-18T20:56:13Z
adrian,2367,124,0,2010-05-06T19:47:01Z
Tuci,2333,199,0,2015-07-20T22:06:37Z
Walter Schlögl,2328,258,22,2018-04-08T17:05:05Z
Bogya,2323,170,0,2013-08-06T10:05:28Z
dino_h,2314,598,20,2018-04-16T09:51:04Z
Kese,2311,303,0,2014-08-24T15:32:28Z
Barnabáás,2307,119,2,2018-02-02T17:35:48Z
Afl1,2307,24,0,2013-01-05T21:29:18Z
beweta,2292,235,38,2018-04-21T00:04:51Z
Aty22,2287,363,2,2016-12-29T13:55:16Z
Zltvrg,2281,487,1,2017-08-20T08:46:07Z
AppLeVV,2278,106,14,2017-03-05T15:10:38Z
gabica13,2201,396,0,2014-03-04T13:08:37Z
totyantos,2156,506,27,2018-04-28T11:26:28Z
GUTIX14,2130,93,1,2014-07-01T15:11:56Z
Placi,2111,88,0,2017-06-09T10:40:23Z
zanaty,2103,103,1,2013-05-29T10:56:33Z
birogeri,2091,295,1,2017-04-21T21:13:49Z
RolandS,2087,263,12,2015-02-19T14:18:36Z
OSM-240,2085,262,1,2018-03-19T11:37:01Z
roman7777,2083,42,0,2016-11-23T11:29:41Z
Nagy Péter,2072,217,0,2012-12-22T21:16:52Z
Tomas Kovacik,2057,262,0,2013-03-20T15:30:27Z
Linie29,2032,405,8,2018-04-29T07:46:29Z
Bartal Boróka,2009,284,0,2017-03-07T17:33:44Z
RudiXXL,1980,145,0,2015-08-30T12:11:10Z
malenki,1956,37,0,2014-05-29T08:05:07Z
tamaas,1918,329,2,2013-11-23T22:20:52Z
andrashann,1910,427,24,2018-04-15T10:18:23Z
alexnyolcvanhat,1906,185,0,2015-06-07T20:51:01Z
xTibor,1889,306,3,2016-08-19T18:42:15Z
tyeaan,1887,358,0,2016-11-13T20:19:38Z
borazslo,1878,381,29,2018-04-25T17:34:47Z
Olyan,1858,361,1,2018-01-12T09:52:07Z
mvrban,1835,202,0,2016-07-08T09:36:47Z
tajfotos,1807,45,0,2017-02-04T16:22:07Z
Gabor Liptak,1802,266,6,2017-03-06T17:49:24Z
András Nagy,1801,313,0,2017-08-29T16:03:20Z
chris-grotti,1766,149,0,2015-12-04T12:00:18Z
BKinga,1739,216,0,2015-09-30T09:16:40Z
Hamvas Gábor,1725,255,4,2017-10-25T14:51:22Z
biuklija,1720,62,5,2011-06-24T13:19:58Z
hlev,1711,245,0,2016-08-20T15:40:35Z
TBKMrt,1710,539,9,2017-07-24T19:44:33Z
Urbán Máté,1707,342,1,2017-07-10T16:13:59Z
Asbót Ricsi,1659,349,2,2016-08-14T21:30:38Z
felfedezo,1657,330,3,2018-01-28T17:45:51Z
kotla85,1639,166,0,2018-05-01T08:20:27Z
delphin55,1620,148,79,2017-08-13T09:13:48Z
Emilke,1613,148,0,2015-01-04T09:56:55Z
Bernhard Hiller,1611,62,0,2012-07-21T17:24:08Z
backga,1597,79,0,2010-09-06T17:35:03Z
qwertzuiopőú,1596,365,0,2018-04-25T12:19:27Z
nerror,1595,304,17,2015-02-09T15:18:29Z
baltib,1590,137,2,2016-06-04T00:36:05Z
tsinom,1577,596,22,2017-06-29T21:22:10Z
maccss97,1573,218,0,2018-04-01T07:59:06Z
tamás,1559,299,18,2017-10-13T16:18:01Z
AlexCsordas,1555,774,0,2017-10-31T20:27:24Z
Bryan_Hun,1549,309,0,2017-08-07T10:46:34Z
Toliman,1547,8,0,2017-09-20T20:17:47Z
SennaHB,1546,53,0,2014-10-10T20:14:58Z
Unpocoloco,1541,127,2,2018-04-01T10:08:41Z
Tacsipacsi,1531,636,13,2018-04-13T18:30:49Z
hulk77,1528,190,0,2015-04-12T17:27:25Z
kissattilativadar,1527,63,0,2015-01-25T17:53:45Z
lmt,1524,189,0,2014-03-06T11:44:48Z
itamas80,1515,555,86,2018-03-12T15:58:11Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
DownTownMapper,1510,138,0,2012-07-17T20:55:13Z
gosausee,1507,276,0,2012-10-01T12:45:01Z
Minerk,1507,191,1,2018-04-20T15:09:57Z
bandig,1498,341,39,2017-08-02T13:25:42Z
morehtamas,1487,195,0,2016-06-11T09:24:27Z
Jean Cordaro 2,1474,277,0,2016-04-24T09:47:13Z
Siegi-A,1468,231,0,2018-02-25T13:10:58Z
Tejes,1460,515,68,2018-04-23T07:56:42Z
Athoss06,1459,101,1,2016-12-12T17:10:47Z
MLSZ,1451,283,0,2013-03-07T15:11:11Z
nazinorbi,1446,55,0,2014-08-14T11:46:25Z
Varga Sándor,1443,330,4,2018-02-27T14:27:51Z
cbeddow,1442,253,2,2018-01-30T11:08:37Z
malcolmh,1435,38,1,2017-11-03T14:02:48Z
Dacr,1414,321,0,2014-08-19T08:41:28Z
Hayes987,1411,307,0,2015-12-23T12:12:05Z
kozakszabolcs,1406,189,0,2014-01-26T14:21:51Z
holler,1402,31,0,2010-03-20T19:13:44Z
berenytaxi,1399,93,0,2013-04-13T05:26:02Z
feel2006,1386,215,0,2016-09-02T12:43:31Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Girolamo,1374,107,1,2018-02-04T10:36:45Z
Peti,1373,25,0,2011-06-22T21:28:37Z
vmiklos,1372,1866,2,2018-04-28T15:03:00Z
zodor,1372,54,0,2015-03-18T18:15:24Z
Athoss,1368,487,0,2014-06-27T03:32:14Z
MotMot,1364,185,2,2017-03-10T18:23:56Z
janidsz,1362,228,0,2017-10-19T12:13:31Z
wmyrda,1362,109,27,2017-11-20T12:18:01Z
Janjko,1355,126,23,2018-03-25T23:38:27Z
WOSAMA,1341,36,0,2015-01-01T10:07:24Z
szmarcob,1338,63,0,2015-06-01T16:00:10Z
domag,1328,250,7,2017-07-30T20:48:57Z
etodom,1320,272,1,2017-10-14T20:02:24Z
baksa,1314,37,0,2012-08-10T05:52:35Z
csehpacilla,1301,376,159,2017-12-22T10:52:42Z
Guriga,1300,259,0,2013-09-16T11:57:54Z
