user,nodes,ways,relations,lastedit
pronti,1186,57,3,2012-09-14T12:11:06Z
mitja,1186,0,0,2008-04-24T13:56:01Z
zgemba,1178,100,0,2012-07-31T20:16:00Z
Mumbley,1176,13,0,2012-03-15T12:33:39Z
nebgp,1149,42,0,2010-10-05T21:24:56Z
SloGIS,1139,41,0,2012-10-20T20:22:58Z
linuxgeocacher,1089,38,0,2012-10-14T06:58:48Z
JanezT,1077,143,1,2012-11-30T14:21:40Z
Athabaske,1075,33,1,2011-11-08T14:43:45Z
Indea doo,1043,95,3,2012-09-20T21:46:39Z
BlasB,1002,87,0,2012-11-15T13:33:25Z
kokoon,987,41,0,2010-03-25T17:58:07Z
Rudolf_H,973,78,1,2012-10-08T00:19:21Z
Tiegerente,972,10,0,2012-10-08T19:51:39Z
RolandE,958,0,0,2008-05-13T23:10:37Z
Gagravarr,942,5,0,2007-09-13T19:10:40Z
shaevy,933,177,0,2012-04-24T23:50:08Z
phono,927,120,0,2010-12-15T20:34:46Z
stevacki,915,96,0,2012-12-14T13:19:21Z
TsaiLun,904,21,0,2011-06-22T08:09:36Z
GSkrt,899,35,0,2012-03-20T17:34:44Z
suchyh,889,12,0,2012-06-30T10:07:35Z
ChristineH,880,30,1,2013-01-13T19:13:10Z
Saccobent,871,9,1,2012-11-06T20:36:12Z
sprok,837,97,5,2012-03-24T10:39:49Z
DamijanD,837,73,0,2012-11-04T17:11:36Z
Max B,820,9,0,2010-08-11T08:42:15Z
DJ3tausend,819,92,2,2012-11-08T14:28:05Z
ppisa,805,0,0,2008-08-30T13:46:46Z
jklippel,799,94,0,2012-06-17T13:10:46Z
iridium,782,154,1,2012-06-12T23:05:10Z
voschix,772,129,5,2013-01-21T08:45:07Z
Alah,770,26,0,2012-10-27T15:54:33Z
Lovro,757,58,0,2012-02-20T19:41:43Z
sesam,752,34,0,2012-08-11T14:29:05Z
mapper_07,749,21,0,2011-01-07T15:11:46Z
icek,747,170,0,2013-01-23T09:07:35Z
Monza,745,174,0,2011-04-23T20:10:05Z
iaco70,744,77,0,2011-12-26T19:42:20Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
AMatuc,734,7,0,2011-12-01T22:07:05Z
Freek,724,28,0,2012-09-23T16:52:07Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
caigner,706,65,0,2012-11-05T07:24:15Z
christooss,700,38,0,2008-03-28T18:13:40Z
roksy,695,75,1,2013-01-08T14:06:02Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
neoto,674,56,0,2008-10-14T15:11:25Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
beweta,663,92,6,2012-12-29T14:50:28Z
britzka,654,5,2,2012-10-10T17:58:32Z
sumpfralle,651,43,0,2012-08-01T21:40:03Z
DrSSchmidt,634,6,0,2010-06-03T20:16:33Z
Domcsi,626,39,42,2013-01-12T18:32:01Z
benvolio,621,15,0,2011-06-07T16:22:09Z
jgrnt,616,105,7,2013-01-28T19:32:08Z
v44808,611,86,0,2011-05-30T12:08:43Z
tilia,607,284,1,2012-06-20T13:15:53Z
Maco-gol,571,30,0,2012-08-04T21:24:13Z
kehrt,568,2,0,2009-07-07T14:37:51Z
Berto Reilly,566,70,2,2013-01-03T17:16:01Z
mcaue,564,15,0,2012-04-10T19:10:47Z
meKii,563,20,0,2012-09-18T12:17:27Z
afrikafan,555,13,0,2009-07-22T07:48:27Z
MAmbroz,554,53,0,2012-07-03T05:01:09Z
gorn,548,57,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,22,0,2012-10-14T13:16:54Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,540,22,0,2010-04-04T21:18:29Z
bajsi,535,29,0,2007-11-26T15:17:49Z
Aleksandar Topuzović,535,5,0,2009-10-12T00:15:18Z
MBlenkus,531,24,1,2011-02-12T18:24:19Z
ungarico,525,29,0,2012-12-18T10:39:23Z
JensPoenisch,524,4,2,2012-01-25T12:06:48Z
Chico,519,0,0,2009-08-24T13:02:33Z
Edmund_Humenberger,517,27,0,2012-09-10T04:40:24Z
osmax,516,0,1,2011-10-11T09:26:25Z
defaste,515,32,1,2012-08-18T06:47:15Z
nikss,499,42,16,2013-01-17T21:31:15Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
therat,493,4,0,2012-04-30T21:44:46Z
Jibi,490,42,0,2007-09-23T19:02:54Z
Lui_iii,489,20,1,2012-08-18T19:55:58Z
TH_,488,10,0,2012-08-19T15:34:17Z
filu,487,18,0,2012-12-08T00:30:19Z
ratrun,484,66,2,2013-01-20T09:10:44Z
hotelsierra,481,55,0,2012-02-08T20:53:13Z
rob,479,39,0,2012-09-24T15:02:34Z
TittiWin,467,0,0,2009-03-24T20:39:50Z
skrtaca,461,55,19,2013-01-26T18:57:54Z
blauloke,460,59,2,2011-09-20T19:27:51Z
MarBur,457,66,0,2012-09-27T08:59:13Z
Martin Mayrhofer,448,6,0,2012-07-15T15:31:37Z
a_uller,446,102,85,2013-01-28T17:06:02Z
errt,446,18,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
Burgerfelder,441,13,0,2012-11-30T23:51:00Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
lluvia,435,45,0,2011-11-03T20:58:54Z
rcrevatin,434,58,0,2011-12-28T16:09:52Z
kredibilen,431,74,0,2013-01-09T18:43:42Z
GianniSi,430,3,0,2012-04-30T14:25:55Z
fabry18,430,0,0,2009-03-01T17:58:40Z
aljavesel,423,20,0,2012-09-18T07:27:01Z
bobobu,422,74,0,2012-09-30T15:47:48Z
MaxZaffy,421,33,1,2012-05-11T09:22:00Z
Harti,420,11,0,2010-06-06T14:56:36Z
NiWi,419,4,0,2010-09-27T19:46:49Z
rpobezin,418,0,0,2011-11-22T11:25:15Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
Thomas_Schmitt,408,6,0,2010-06-20T06:47:50Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
smpouh,404,1,0,2009-08-10T10:55:25Z
koka77,395,156,0,2013-01-24T15:28:58Z
djgergely,387,36,2,2013-01-08T19:36:32Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,369,45,2,2012-11-17T21:13:42Z
north79,368,60,0,2013-01-20T10:07:54Z
Tizianos,366,28,0,2010-04-27T17:09:26Z
Harlok,364,0,0,2010-10-14T17:14:41Z
OSMF Redaction Account,358,196,5,2012-07-17T04:39:45Z
meof,357,25,0,2010-09-05T19:55:25Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
alexw_75,352,63,0,2012-03-19T20:40:37Z
Apo42,352,1,2,2012-06-21T06:25:57Z
Pasto,351,85,2,2013-01-26T00:15:40Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Mircea Toader,335,133,2,2012-08-16T11:05:36Z
DPMike,332,17,0,2012-08-26T15:14:04Z
Tomas Straupis,328,14,0,2009-07-24T14:47:15Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Forrest8552,322,67,0,2012-09-29T18:03:24Z
Stonh,320,0,0,2009-04-11T11:55:32Z
Ollie,319,1,0,2007-09-17T23:34:34Z
to658,318,35,0,2013-01-20T15:53:59Z
aliponte,318,19,0,2012-09-11T08:30:25Z
sbittante,318,0,0,2008-01-15T10:48:17Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,42,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
Tiziano Zorzenon,299,110,0,2013-01-31T20:51:43Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
simon04,298,121,1,2012-12-13T21:45:22Z
Najob999,298,27,0,2012-11-07T19:56:29Z
Frank Richter,296,0,0,2010-11-14T07:07:57Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
Andreajvc,295,3,0,2010-04-19T09:38:28Z
soservus,292,29,0,2011-10-15T17:01:19Z
Andresek59,288,48,0,2012-11-07T09:36:39Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,288,5,0,2011-01-19T15:29:37Z
matejf,287,0,0,2007-11-27T12:42:29Z
Freddie Chopin,277,21,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
zojs,274,13,0,2012-11-27T20:57:30Z
mmole,272,28,0,2013-01-29T18:27:09Z
osla,271,44,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
cejste,265,60,1,2013-01-31T18:23:36Z
claudio muggia,260,0,0,2009-02-09T22:53:58Z
Hynz,260,0,0,2009-02-01T15:06:36Z
ESES,257,34,0,2011-08-14T21:54:14Z
mmarjan,257,29,0,2011-06-14T16:02:23Z
gzorz,251,14,0,2012-02-15T22:23:59Z
rydzejak,251,1,0,2009-08-19T17:10:26Z
atasmrk,250,1,0,2011-04-04T08:12:22Z
musli,249,42,0,2011-06-20T07:49:26Z
elliot100,243,7,0,2009-06-20T18:50:11Z
fkv,242,58,8,2013-01-04T10:45:58Z
shentio,241,30,0,2013-01-20T15:51:04Z
Paolo Molaro,241,1,0,2009-08-13T14:01:16Z
Furli,240,276,5,2013-01-09T15:24:32Z
mark111,240,1,0,2011-08-15T11:56:51Z
satgps,239,0,0,2009-06-29T11:46:38Z
gomatej,231,10,0,2011-09-15T08:08:37Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
kajbumscak,223,2,0,2012-05-20T19:18:20Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,23,0,2011-10-22T16:24:58Z
gomez78,220,1,0,2010-08-08T00:03:36Z
voda,219,17,0,2012-08-11T13:20:37Z
leofranz,218,3,0,2008-07-02T19:49:47Z
dorni74,217,5,0,2009-06-01T19:18:25Z
hinste,217,2,1,2010-08-13T15:27:30Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
Humanist,215,22,0,2012-11-06T22:41:55Z
pingg,215,2,0,2011-08-24T20:34:58Z
mcheckimport,213,34,0,2012-09-23T23:55:50Z
linefeed,207,6,0,2012-05-14T08:52:48Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
d_puhar,194,12,0,2010-11-09T08:21:54Z
rolandg,194,0,0,2009-10-22T20:15:48Z
Stephan1957,192,1,0,2010-11-14T15:16:45Z
Gyuri Nyitrai,190,23,0,2011-07-03T18:54:59Z
Kubajz,189,0,0,2007-09-07T12:28:21Z
mucek4,188,13,0,2012-06-04T10:17:35Z
travelling_salesman,187,27,1,2013-01-02T20:39:35Z
sersea,186,26,0,2012-10-25T12:19:07Z
Uaconli,186,2,0,2011-04-23T03:47:28Z
mihecc,185,59,0,2011-04-30T20:41:04Z
Netzwolf,185,45,5,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
idelac,175,19,3,2013-01-31T19:15:25Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
Verkehrsrot,171,8,0,2012-09-16T21:49:53Z
redremo,170,16,0,2012-10-22T21:06:20Z
GPS-Mic,168,14,8,2013-01-21T23:16:04Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
wapi001,166,0,0,2007-11-28T21:42:52Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
ARWIE,163,14,0,2012-04-17T13:40:53Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
rvs,162,25,0,2013-01-13T15:02:38Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Jure,155,0,0,2008-12-29T21:58:53Z
Sherani,151,7,0,2012-07-15T08:39:15Z
sajo,151,0,0,2009-01-22T20:46:05Z
szali,150,8,0,2013-01-28T16:32:23Z
Biljnc,149,2,0,2008-11-19T18:23:40Z
ablacky,148,12,0,2012-07-31T22:17:41Z
Ramzes,147,32,0,2011-10-01T16:58:28Z
uboot,146,3,1,2012-10-18T21:16:08Z
mitchbuchannon,141,1,0,2010-03-15T15:00:15Z
venerdi,140,11,0,2012-09-15T17:36:48Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,137,7,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
marko_cibej,133,19,0,2012-08-30T10:39:05Z
Pier88,132,3,0,2011-09-27T16:31:25Z
hoenic07,129,17,0,2012-02-09T09:27:17Z
Singvogel,127,10,1,2011-06-13T11:14:06Z
phil22,124,1,0,2009-01-08T14:49:23Z
cdaller,123,0,0,2007-08-30T22:01:38Z
YureW,123,0,0,2010-12-21T20:51:03Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Michael Haupt,120,4,0,2011-08-18T17:33:01Z
zenma,119,3,0,2009-09-06T14:39:50Z
josi,118,2,0,2007-11-03T12:59:05Z
krt3k,117,15,0,2012-07-20T06:46:49Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,2,2012-09-13T17:59:05Z
sacher,113,33,0,2012-05-15T08:24:03Z
jocko,113,0,0,2012-01-30T09:45:21Z
Bojan79m,112,1,0,2012-09-30T14:38:46Z
KrOstir,111,35,0,2012-04-12T21:04:14Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,110,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,105,1,0,2012-01-07T00:07:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
NenadF,98,0,0,2010-05-16T17:38:24Z
mapserver,97,5,0,2012-07-19T16:40:46Z
osmkobe,96,29,0,2012-05-09T08:41:56Z
matjaz,96,27,0,2009-09-22T18:30:29Z
strohi,96,1,0,2011-08-12T22:01:59Z
ruena,95,16,0,2009-07-24T12:28:09Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,92,31,4,2013-01-30T11:28:50Z
Borut@OSM,92,0,0,2010-11-15T22:09:24Z
osmapab,90,0,0,2008-12-01T14:00:53Z
Lundtoft,88,7,0,2011-07-29T19:04:32Z
LarsDH,87,1,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
davidr,84,0,0,2010-05-19T08:24:57Z
eddyp,83,3,0,2012-08-12T19:34:09Z
xybot,82,64,0,2012-08-30T13:02:33Z
jboogie,82,15,0,2012-08-10T14:18:33Z
dindin,82,11,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
Holedigger,79,7,0,2012-07-23T07:16:36Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
anzeana,79,3,0,2012-07-24T07:11:30Z
allezhopp,79,1,0,2009-09-13T13:53:11Z
Aambro,78,3,0,2012-06-24T13:05:30Z
Ropino,77,7,0,2011-07-15T20:12:02Z
rogsp8,77,2,0,2012-02-25T11:17:31Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
andreja5,72,16,0,2012-12-07T20:37:54Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,7,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,12,1,2012-05-08T10:54:23Z
gws,67,7,0,2011-09-19T19:34:46Z
derFred,66,11,0,2012-07-21T12:47:23Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,6,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
_al,64,3,1,2010-09-26T15:17:55Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
Ewi,63,28,0,2012-08-06T20:50:19Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,29,0,2012-03-11T16:04:52Z
CaqKa,61,17,0,2012-09-13T07:52:31Z
Hudora,60,0,0,2011-08-01T09:17:23Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,3,0,2013-01-04T22:42:27Z
skunk,59,1,0,2010-02-08T15:11:39Z
Niki Waibel,58,3,0,2011-12-07T03:26:53Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
MarkoP,57,12,0,2012-10-21T02:46:18Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
valhalla,56,1,0,2009-09-09T15:55:09Z
fsukalia,55,1,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
openmaper,54,20,0,2013-01-18T19:19:59Z
samop,54,4,0,2011-06-12T20:14:46Z
valentin-hegedis,54,4,0,2011-08-10T21:20:25Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
MareKralj,53,1,0,2009-03-16T15:14:55Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
railsnail,52,1,0,2009-09-15T16:16:24Z
wheelmap_visitor,51,16,0,2012-12-17T08:37:59Z
frabu,51,13,0,2012-09-15T18:25:39Z
Sutt,50,23,0,2012-09-02T11:56:00Z
7503146,50,9,0,2011-05-04T16:31:28Z
NinaPikachu,50,2,0,2012-06-15T12:31:32Z
Kanej,48,8,0,2011-04-30T20:29:54Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
filafila,45,0,0,2009-02-02T13:23:47Z
sigismund,45,0,0,2008-11-17T14:24:32Z
GasperS,44,6,0,2010-09-01T19:50:55Z
Leonharder99,44,4,2,2012-12-20T18:07:37Z
TKKU,44,2,0,2012-09-24T07:36:53Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
OPerivar,43,10,0,2010-05-22T23:51:52Z
benschbob,43,0,0,2012-11-27T21:28:23Z
noperante,42,35,1,2012-03-18T10:23:04Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,4,0,2012-07-15T19:41:03Z
Gregor Berginc,42,2,0,2010-12-02T14:03:15Z
sjewo,42,2,0,2012-09-02T12:13:07Z
jowman,41,3,0,2012-08-30T19:23:31Z
mlz,40,13,0,2012-07-16T16:39:13Z
Pitko,40,10,0,2013-01-29T21:00:14Z
JanezL,40,4,0,2008-02-11T20:17:25Z
mremec,40,2,0,2008-06-30T16:39:35Z
bcerin,40,1,0,2012-02-04T08:44:32Z
compton,40,1,0,2012-01-07T12:46:58Z
bazicek,40,0,0,2010-06-03T20:07:43Z
jeza,39,5,0,2009-12-08T12:45:51Z
Kap Horn,38,10,0,2012-08-31T06:21:42Z
