date,users,nodes,ways,relations
20110904,1278,2227750,195005,4113
20110905,1282,2232417,195586,4114
20110906,1285,2252965,198169,4126
20110908,1288,2266180,200510,4127
20110909,1290,2284296,204421,4131
20110910,1291,2285155,204454,4133
20110911,1292,2290676,204408,4139
20110912,1292,2294046,204613,4146
20110913,1294,2297916,204791,4146
20110914,1300,2300655,205013,4147
20110915,1302,2307495,206154,4147
20110920,1310,2320782,207285,4160
20110922,1314,2334404,208953,4161
20110923,1316,2337782,209090,4174
20110924,1315,2338646,209180,4176
20110925,1314,2342852,209526,4189
20110926,1317,2347790,209907,4209
20110927,1317,2347790,209907,4209
20110928,1317,2347790,209907,4209
20110929,1317,2347790,209907,4209
20110930,1317,2347790,209907,4209
20111001,1317,2347790,209907,4209
20111001,1324,2365734,211435,4237
20111002,1324,2372003,211686,4241
20111003,1330,2378074,211945,4237
20111004,1332,2381091,212128,4247
20111005,1332,2384946,212499,4250
20111006,1334,2387402,212685,4265
20111007,1334,2396052,213143,4266
20111008,1330,2403120,213772,4270
20111009,1331,2407763,214176,4288
20111010,1332,2413589,214438,4290
20111011,1334,2414692,214598,4293
20111012,1334,2416122,214753,4293
20111013,1334,2417454,214907,4294
20111014,1333,2420168,215208,4306
20111015,1334,2425609,215591,4314
20111016,1335,2429417,215803,4317
20111017,1337,2434295,217110,4319
20111018,1338,2435605,217120,4328
20111019,1338,2437452,217274,4328
20111020,1340,2440930,217548,4328
20111021,1340,2445752,218314,4330
20111022,1340,2448987,218495,4339
20111023,1343,2454589,218877,4342
20111025,1343,2461021,219495,4349
20111026,1341,2462202,219640,4351
20111028,1344,2469578,220428,4351
20111029,1346,2472461,220664,4352
20111030,1346,2479854,221408,4352
20111031,1348,2492263,222326,4352
20111101,1349,2496791,222671,4353
20111102,1360,2503965,223701,4354
20111103,1361,2512169,224849,4354
20111104,1363,2525075,226497,4354
20111105,1365,2532707,227562,4356
20111106,1366,2537020,227976,4356
20111107,1369,2537491,228081,4356
20111108,1375,2543108,228766,4356
20111109,1376,2548380,229304,4357
20111110,1377,2556297,229921,4357
20111111,1376,2561756,230605,4358
20111112,1378,2566913,231045,4363
20111113,1378,2573710,231615,4362
20111114,1378,2577598,231888,4363
20111115,1378,2583752,232500,4371
20111116,1379,2586321,232808,4374
20111117,1380,2593861,233462,4375
20111118,1381,2600075,234061,4381
20111119,1380,2603200,234361,4379
20111120,1380,2604954,234527,4380
20111121,1379,2616143,236203,4383
20111122,1382,2617463,236354,4383
20111123,1385,2621096,236636,4388
20111124,1386,2624683,236894,4391
20111125,1386,2631061,237530,4393
20111125,1387,2631679,237548,4393
20111126,1387,2637290,238227,4395
20111127,1387,2644355,238740,4397
20111128,1387,2649676,239272,4398
20111129,1387,2650209,239403,4398
20111130,1387,2650515,239454,4398
20111201,1386,2654216,239931,4408
20111202,1387,2657895,240264,4428
20111203,1387,2662188,240604,4434
20111204,1387,2670736,241169,4438
20111205,1387,2674144,241437,4438
20111206,1387,2675616,241597,4438
20111207,1392,2678131,241924,4440
20111208,1395,2680245,242358,4440
20111209,1396,2682696,242639,4442
20111210,1396,2691580,244477,4449
20111211,1394,2695680,244854,4449
20111212,1394,2695840,244915,4450
20111213,1392,2696704,245035,4445
20111214,1392,2697710,245274,4445
20111215,1395,2699578,245393,4445
20111216,1396,2700223,245437,4445
20111217,1393,2706152,245907,4445
20111218,1388,2709805,246083,4453
20111219,1388,2710770,246126,4457
20111220,1386,2711266,246200,4461
20111221,1387,2712327,246243,4466
20111222,1389,2713510,246372,4465
20111223,1386,2717113,246439,4475
20111224,1386,2717730,246441,4477
20111225,1383,2720273,246563,4475
20111226,1386,2721788,246652,4475
20111227,1381,2724219,246795,4474
20111228,1379,2727108,246868,4482
20111229,1377,2731222,247197,4492
20111230,1370,2735243,247502,4498
20111231,1368,2738765,247953,4500
20120101,1362,2742395,248279,4509
20120102,1360,2747486,249355,4510
20120103,1352,2748857,249432,4510
20120104,1340,2749334,249490,4507
20120105,1340,2750346,249587,4507
20120106,1341,2750701,249611,4507
20120107,1337,2751403,249643,4506
20120108,1337,2751523,249647,4507
20120109,1323,2751541,249678,4508
20120110,1322,2751595,249700,4508
20120111,1322,2752017,249687,4508
20120112,1321,2752821,249774,4508
20120113,1312,2754674,250198,4509
20120114,1310,2755804,250305,4510
20120115,1312,2693678,250424,4514
20120116,1309,2690460,250637,4514
20120117,1310,2687921,250764,4515
20120118,1309,2683030,250976,4521
20120119,1300,2683718,251067,4524
20120120,1296,2686278,251232,4525
20120121,1293,2688248,251306,4523
20120122,1294,2695932,251669,4534
20120123,1279,2700640,251949,4549
20120124,1277,2681522,252065,4571
20120125,1279,2679533,252211,4617
20120126,1280,2680811,252396,4623
20120127,1279,2681330,252462,4625
20120128,1279,2682398,252636,4632
20120129,1280,2684320,252862,4632
20120130,1282,2689558,253140,4637
20120131,1283,2691376,253260,4637
20120201,1282,2691668,253306,4636
20120202,1282,2692110,253397,4638
20120203,1282,2693594,253635,4655
20120204,1281,2694999,253799,4659
20120205,1283,2703090,254463,4710
20120206,1284,2704927,254567,4713
20120207,1284,2705445,254617,4713
20120209,1286,2680034,254868,4722
20120210,1288,2681837,255059,4732
20120211,1288,2684328,255372,4736
20120212,1290,2687792,256097,4755
20120213,1287,2689061,256336,4756
20120214,1288,2690095,256453,4763
20120215,1291,2693352,256667,4780
20120216,1292,2694007,256840,4798
20120217,1292,2694963,257079,4803
20120218,1291,2698853,257474,4817
20120219,1292,2700685,257741,4829
20120220,1293,2700990,257827,4831
20120221,1294,2701418,257890,4833
20120222,1293,2701451,257947,4842
20120223,1292,2703861,258096,4864
20120224,1290,2704957,258274,4875
20120225,1292,2706245,258442,4908
20120226,1294,2706390,258461,4909
20120227,1294,2707492,258605,4917
20120228,1294,2708445,258845,4922
20120229,1297,2710506,259289,4930
20120301,1306,2714341,259943,4930
20120302,1310,2715250,260064,4930
20120303,1311,2716620,260547,4937
20120304,1313,2717115,260597,4943
20120305,1314,2718165,260657,4953
20120306,1315,2718520,260720,4963
20120307,1316,2718945,260846,4967
20120308,1319,2720349,260925,4981
20120309,1317,2723246,261259,5008
20120310,1319,2723895,261361,5012
20120311,1322,2725793,261571,5014
20120312,1324,2727906,261644,5015
20120313,1324,2728674,261740,5015
20120314,1324,2730219,261850,5047
20120315,1325,2731687,261976,5055
20120316,1325,2732761,262123,5060
20120317,1325,2733889,262211,5062
20120318,1324,2736580,262587,5068
20120319,1328,2737154,262661,5069
20120320,1331,2738654,262847,5069
20120321,1332,2740468,262997,5071
20120322,1331,2743882,263285,5071
20120323,1331,2746981,263788,5071
20120324,1334,2749647,263908,5106
20120325,1335,2752262,264015,5107
20120326,1337,2753652,264138,5114
20120327,1337,2754798,264255,5121
20120328,1341,2756931,264304,5129
20120329,1344,2758111,264497,5167
20120330,1344,2758252,264508,5170
20120331,1347,2758679,264541,5170
20120401,1347,2758679,264541,5170
20120402,1347,2758679,264541,5170
20120403,1347,2758679,264541,5170
20120404,1347,2758679,264541,5170
20120405,1347,2758679,264541,5170
20120406,1347,2758679,264541,5170
20120407,1347,2758679,264541,5170
20120408,1347,2758679,264541,5170
20120409,1347,2758679,264541,5170
20120410,1347,2758679,264541,5170
20120411,1347,2758679,264541,5170
20120412,1347,2758679,264541,5170
20120413,1347,2758679,264541,5170
20120414,1347,2758679,264541,5170
20120415,1347,2758679,264541,5170
20120416,1347,2758679,264541,5170
20120417,1347,2758679,264541,5170
20120418,1347,2758679,264541,5170
20120419,1347,2758679,264541,5170
20120420,1347,2758679,264541,5170
20120421,1347,2758679,264541,5170
20120422,1347,2758679,264541,5170
20120423,1347,2758679,264541,5170
20120424,1347,2758679,264541,5170
20120425,1347,2758679,264541,5170
20120426,1347,2758679,264541,5170
20120427,1347,2758679,264541,5170
20120428,1347,2758679,264541,5170
20120429,1347,2758679,264541,5170
20120430,1347,2758679,264541,5170
20120501,1347,2758679,264541,5170
20120502,1347,2758679,264541,5170
20120503,1347,2758679,264541,5170
20120504,1347,2758679,264541,5170
20120505,1347,2758679,264541,5170
20120508,1347,2758679,264541,5170
20120509,1347,2758679,264541,5170
20120613,1347,2758679,264541,5170
20120614,1514,3092911,292779,5447
20120615,1513,3102226,293376,5455
20120616,1513,3102226,293376,5455
20120617,1517,3107563,294107,5458
20120618,1518,3110895,294378,5462
20120619,1520,3119928,294714,5489
20120620,1520,3119928,294714,5489
20120621,1520,3126715,295185,5523
20120622,1520,3131116,295414,5535
20120623,1521,3142276,296382,5578
20120624,1522,3142660,296476,5582
20120625,1523,3147796,297274,5606
20120626,1525,3149550,297324,5632
20120627,1524,3151125,297426,5639
20120628,1526,3154231,297483,5639
20120629,1526,3158064,297668,5647
20120630,1525,3159455,297788,5656
20120701,1527,3165008,298139,5648
20120702,1529,3169447,298713,5649
20120703,1529,3176887,299735,5651
20120704,1533,3181835,300035,5647
20120705,1531,3185357,300452,5686
20120706,1533,3188717,300807,5688
20120707,1534,3198880,301193,5689
20120708,1536,3201337,301402,5691
20120709,1537,3207391,301763,5691
20120710,1541,3209285,301856,5693
20120711,1541,3209285,301856,5693
20120712,1549,3221389,302606,5712
20120713,1552,3222960,302688,5717
20120714,1554,3228931,303517,5721
20120715,1560,3233392,303835,5722
20120716,1560,3233392,303835,5722
20120717,1554,3232851,303299,5714
20120718,1550,3241256,304113,5735
20120719,1550,3242362,304272,5741
20120720,1550,3245509,304808,5739
20120721,1550,3245509,304808,5739
20120722,1552,3250157,305259,5740
20120723,1557,3253153,305647,5742
20120724,1558,3259878,306200,5745
20120725,1565,3268541,307262,5745
20120726,1565,3283237,308176,5750
20120727,1568,3293358,308712,5752
20120728,1574,3309711,309505,5761
20120729,1575,3312741,309989,5778
20120730,1575,3312741,309989,5778
20120731,1577,3317461,310560,5828
20120801,1581,3322034,311222,5833
20120802,1587,3335223,312901,5854
20120803,1587,3335223,312901,5854
20120804,1588,3334918,312648,5856
20120805,1590,3336513,312864,5857
20120806,1596,3339218,313209,5858
20120807,1596,3339218,313209,5858
20120808,1599,3343418,313692,5861
20120809,1601,3347399,314073,5865
20120810,1604,3354057,314443,5874
20120811,1604,3354057,314443,5874
20120812,1604,3358874,314820,5875
20120813,1606,3363795,315127,5880
20120814,1610,3373105,315780,5883
20120815,1610,3373105,315780,5883
20120816,1610,3375313,315915,5885
20120817,1612,3385206,317119,5897
20120818,1612,3385206,317119,5897
20120819,1611,3386260,317222,5899
20120820,1626,3449755,319167,5932
20120821,1626,3449755,319167,5932
20120822,1629,3457054,319922,5939
20120823,1632,3460044,320273,5942
20120824,1636,3468805,321312,5947
20120825,1636,3468805,321312,5947
20120826,1636,3468805,321312,5947
20120827,1639,3472125,321678,5955
20120828,1644,3479654,322685,5962
20120829,1650,3483209,323077,5963
20120830,1650,3483209,323077,5963
20120831,1653,3484285,323180,5968
20120901,1657,3485572,323345,5967
20120902,1663,3490154,323665,5973
20120903,1663,3490154,323665,5973
20120904,1664,3491720,323794,5973
20120906,1667,3495054,324049,5976
20120907,1667,3495054,324049,5976
20120908,1667,3495054,324049,5976
20120909,1667,3495054,324049,5976
20120910,1667,3495054,324049,5976
20120911,1667,3495054,324049,5976
20120912,1679,3513908,326004,5981
20120913,1679,3513908,326004,5981
20120914,1679,3513908,326004,5981
20120915,1690,3521842,326973,5979
20120916,1690,3521842,326973,5979
20120917,1697,3526585,327028,5981
20120918,1702,3533602,327470,5983
20120919,1704,3546467,328133,5987
20120930,1698,3485654,331574,5992
20121001,1689,3446781,330012,5972
20121002,1693,3456004,330772,5973
20121003,1698,3456394,330869,5973
20121004,1699,3459876,331087,5974
20121005,1701,3463512,331375,5977
20121006,1704,3468818,331874,5977
20121007,1706,3476819,332504,5980
20121008,1709,3478303,332772,5986
20121009,1709,3484040,333311,6010
20121010,1709,3488491,334007,6016
20121011,1708,3499720,335133,6016
20121012,1709,3514990,336115,6042
20121014,1714,3531396,337244,6045
20121015,1713,3533165,337517,6045
20121016,1714,3536432,337797,6043
20121017,1712,3539797,337670,6045
20121018,1712,3546501,338048,6045
20121019,1712,3550548,338297,6046
20121020,1713,3557591,339280,6046
20121021,1717,3564033,340651,6047
20121022,1717,3566996,341139,6047
20121023,1723,3567741,341232,6048
20121024,1724,3568255,341326,6048
20121025,1726,3568322,341347,6048
20121026,1725,3571352,341470,6065
20121027,1723,3572490,341607,6065
20121028,1726,3573865,341837,6064
20121029,1727,3577251,342316,6068
20121030,1727,3576898,342492,6066
20121031,1743,3650431,344910,6095
20121101,1735,3579201,342940,6069
20121102,1737,3582746,343270,6072
20121103,1739,3585086,343504,6072
20121104,1743,3587244,343667,6072
20121105,1745,3588369,343761,6072
20121106,1748,3589835,344064,6072
20121107,1751,3593564,344271,6075
20121108,1754,3603569,344489,6074
20121109,1755,3610758,345247,6116
20121110,1756,3616399,345602,6120
20121111,1757,3631840,346036,6120
20121112,1758,3651927,346729,6164
20121113,1758,3654651,347020,6164
20121114,1758,3656448,347259,6163
20121115,1759,3661290,347860,6164
20121116,1763,3664278,348394,6171
20121117,1761,3672185,349237,6171
20121118,1760,3673481,349416,6186
20121119,1765,3675078,349716,6189
20121120,1769,3674129,349651,6205
20121121,1768,3677438,350088,6207
20121122,1768,3680769,350474,6208
20121123,1769,3686537,351144,6242
20121124,1769,3693383,351879,6244
20121125,1771,3697107,352293,6244
20121126,1772,3699235,352454,6246
20121127,1770,3700590,352559,6246
20121128,1772,3702444,352686,6246
20121129,1776,3713058,353317,6246
20121130,1775,3718904,353782,6247
20121130,1787,3797579,356015,6282
20121201,1778,3721046,354107,6249
20121202,1779,3723738,354435,6266
20121203,1781,3728614,354751,6268
20121204,1782,3732907,355147,6284
20121205,1786,3738355,355792,6308
20121206,1785,3746107,356300,6326
20121207,1787,3751822,356844,6328
20121209,1788,3755269,357095,6337
20121209,1788,3755287,357098,6338
20121210,1790,3760889,357723,6362
20121211,1789,3766699,358369,6362
20121212,1791,3768795,358674,6362
20121213,1792,3773199,359453,6363
20121214,1794,3776014,359835,6366
20121215,1797,3777127,359936,6366
20121216,1798,3779298,360239,6366
20121217,1800,3784455,360913,6366
20121218,1800,3786605,361158,6368
20121219,1802,3789378,361455,6370
20121220,1804,3792059,361898,6384
20121221,1805,3799254,363248,6385
20121222,1807,3802299,363719,6393
20121223,1810,3805144,364241,6393
20121224,1808,3806183,364386,6404
20121225,1808,3806901,364445,6404
20121226,1809,3810861,364920,6405
20121227,1808,3811819,365029,6406
20121228,1809,3814507,365428,6406
20121229,1810,3818966,365741,6410
20121230,1810,3821548,366274,6423
20121231,1812,3821857,366348,6423
20121231,1824,3900591,368604,6457
20130101,1812,3822783,366488,6424
20130102,1815,3827317,367132,6430
20130103,1822,3828611,367227,6433
20130104,1822,3831280,367538,6433
20130108,1823,3850772,369125,6451
20130109,1824,3857256,369609,6457
20130110,1825,3860855,370052,6457
20130111,1827,3863355,370278,6460
20130112,1825,3871114,370953,6461
20130113,1827,3869717,371020,6468
20130114,1832,3872740,371466,6471
20130115,1834,3875544,371692,6477
20130116,1837,3880866,372097,6478
20130117,1837,3883995,372251,6478
20130118,1839,3886474,372573,6480
20130119,1842,3893171,373084,6479
20130120,1840,3908373,374221,6480
20130121,1841,3910699,374378,6480
20130122,1843,3911844,374373,6480
20130123,1846,3915376,374603,6480
20130124,1847,3917177,374634,6481
20130125,1849,3924685,375184,6481
20130126,1852,3928864,375569,6481
20130127,1850,3929283,375633,6481
20130128,1852,3932446,375854,6477
20130129,1853,3936126,376109,6477
20130130,1853,3941722,376452,6478
20130131,1855,3943564,376832,6539
20130131,1867,4021268,379098,6573
20130209,1858,3959998,378499,6620
20130210,1863,3967150,378997,6560
20130211,1864,3976989,379926,6562
20130212,1869,3985363,380740,6563
20130213,1871,3985031,380768,6562
20130214,1874,3996219,381252,6567
20130215,1874,4001938,381546,6558
20130216,1876,4003176,381592,6559
20130217,1879,4004949,381639,6561
20130218,1879,4009880,381853,6561
20130219,1879,4015810,382356,6562
20130220,1882,4018239,382410,6562
20130221,1880,4020593,382523,6562
20130222,1881,4024629,382733,6568
20130223,1883,4029909,382989,6576
20130224,1884,4037029,383389,6579
20130225,1885,4045201,383740,6581
20130226,1886,4053597,384165,6603
20130227,1887,4056614,384487,6605
20130228,1888,4058150,384574,6607
20130228,1900,4135912,386843,6641
20130301,1888,4059539,384793,6610
20130302,1884,4062685,385059,6612
20130303,1886,4071156,385484,6609
20130304,1889,4074333,385702,6611
20130305,1890,4080224,386114,6612
20130306,1893,4082691,386301,6604
20130307,1893,4094588,386855,6606
20130308,1892,4097802,387060,6602
20130309,1893,4103841,387301,6602
20130310,1897,4109067,387437,6603
20130311,1894,4115191,387983,6605
20130312,1894,4117716,388288,6644
20130313,1896,4124365,388979,6645
20130314,1900,4125666,389051,6646
20130315,1902,4128616,389314,6653
20130316,1902,4130510,389428,6653
20130317,1902,4133523,389603,6657
20130318,1902,4136266,389823,6661
20130319,1900,4141889,390283,6669
20130320,1902,4147997,390686,6669
20130321,1901,4149774,390832,6669
20130322,1899,4152997,391070,6671
20130323,1902,4156712,391164,6671
20130324,1904,4164365,391733,6674
20130325,1903,4170998,392214,6683
20130326,1903,4174679,392468,6683
20130327,1905,4179035,392737,6682
20130328,1906,4181723,392931,6682
20130329,1906,4183518,393091,6682
20130330,1906,4185384,393228,6682
20130330,1906,4187248,393483,6682
20130331,1918,4266118,395898,6718
20130401,1907,4192581,394416,6683
20130402,1907,4195172,394712,6684
20130403,1910,4197758,394947,6684
20130404,1910,4200098,395150,6685
20130405,1910,4202748,395286,6685
20130406,1910,4206261,395478,6685
20130407,1911,4210204,395705,6685
20130408,1911,4213664,395957,6689
20130409,1913,4218439,396414,6689
20130410,1915,4219841,396552,6689
20130411,1922,4225524,396906,6690
20130412,1922,4230115,397196,6691
20130413,1926,4231473,397289,6691
20130414,1926,4240947,398210,6695
20130415,1926,4245402,398681,6696
20130416,1926,4254612,399646,6703
20130417,1926,4256305,399852,6704
20130418,1926,4262238,400083,6708
20130419,1927,4263750,400327,6713
20130420,1928,4265894,400500,6714
20130421,1928,4270560,400738,6714
20130422,1928,4272581,400909,6719
20130424,1924,4275658,401194,6720
20130425,1922,4280968,402004,6730
20130426,1924,4282662,402073,6731
20130427,1924,4284115,402166,6732
20130428,1926,4286736,402448,6732
20130429,1929,4289866,402664,6737
20130430,1929,4291841,402798,6739
20130430,1940,4370345,405139,6775
20130501,1925,4297351,403250,6739
20130502,1926,4302333,403933,6740
20130503,1929,4305214,404234,6737
20130504,1928,4310760,404795,6737
20130505,1929,4316408,405049,6742
20130506,1927,4320979,405361,6742
20130507,1926,4327999,406309,6742
20130508,1926,4331624,406914,6746
20130509,1931,4336851,407359,6746
20130510,1936,4341062,407684,6746
20130511,1937,4347410,407956,6746
20130512,1939,4350194,408435,6760
20130513,1939,4353238,408561,6763
20130514,1943,4359521,409263,6762
20130515,1944,4363532,409774,6762
20130516,1947,4365322,409951,6762
20130517,1947,4371812,410512,6767
20130518,1948,4374704,410637,6767
20130519,1952,4375106,410725,6767
20130520,1955,4377405,410832,6768
20130521,1956,4383193,411500,6770
20130522,1955,4385068,411831,6770
20130523,1956,4396661,412531,6780
20130524,1960,4401413,412918,6785
20130525,1960,4410989,413880,6790
20130526,1962,4414401,414228,6791
20130527,1964,4415672,414416,6791
20130528,1965,4418075,414552,6793
20130529,1968,4419559,414727,6794
20130530,1967,4421432,414920,6793
20130531,1970,4424247,415280,6799
20130531,1983,4503322,417659,6835
20130601,1973,4427873,415691,6799
20130602,1975,4429598,415903,6801
20130603,1974,4433526,416386,6803
20130604,1976,4435456,416534,6803
20130605,1980,4438012,416737,6802
20130606,1983,4439708,416937,6801
20130607,1988,4442531,417085,6803
20130610,2000,4447505,417465,6785
20130611,2005,4451594,417981,6789
20130612,2008,4453378,418098,6789
20130613,2008,4455771,418483,6791
20130614,2008,4459952,419085,6795
20130615,2010,4462128,419251,6796
20130616,2010,4463217,419297,6796
20130617,2011,4465429,419395,6796
20130618,2013,4468499,419730,6799
20130619,2017,4473485,420316,6799
20130620,2017,4475611,420538,6800
20130621,2020,4477440,420661,6802
20130622,2021,4477832,420717,6803
20130623,2024,4478317,420763,6803
20130624,2025,4479045,420840,6803
20130625,2025,4480326,421106,6851
20130626,2028,4482000,421425,6915
20130627,2027,4483958,421556,6916
20130628,2027,4485366,421708,6928
20130629,2027,4486323,421781,6973
20130630,2029,4495064,422221,6920
20130630,2044,4574908,424678,6977
20130701,2034,4510532,423090,6923
20130702,2038,4523908,423818,6901
20130703,2043,4526263,423950,6905
20130704,2043,4532408,424293,6908
20130705,2042,4536040,424777,6909
20130706,2043,4538619,424910,6909
20130707,2045,4546810,425701,6928
20130708,2046,4554944,426861,6942
20130709,2053,4561967,427294,6942
20130710,2056,4571294,428547,6946
20130711,2056,4577889,429874,6946
20130712,2059,4584267,430374,6947
20130713,2062,4587336,430714,6966
20130714,2063,4587468,430734,6999
20130715,2066,4591940,431021,6937
20130716,2068,4597610,431410,6943
20130717,2071,4602798,431689,6948
20130718,2072,4611103,432280,6948
20130719,2078,4619734,432637,6949
20130720,2081,4621498,432826,6953
20130721,2082,4627441,432999,6953
20130722,2083,4635984,433552,6955
20130723,2087,4641766,434051,6955
20130724,2089,4647554,434452,6955
20130725,2090,4657080,434797,6958
20130726,2090,4659491,434918,6966
20130727,2091,4661032,434992,6968
20130728,2091,4671368,435412,6971
20130729,2094,4684548,436170,6971
20130730,2094,4687366,436385,6972
20130731,2095,4689022,436508,6973
20130731,2110,4770884,439079,7029
20130801,2099,4688364,436656,6973
20130802,,,,
20130803,,,,
20130804,,,,
20130805,,,,
20130806,2105,4695211,437613,6977
20130807,2115,4699506,437945,6990
20130808,2116,4700820,438050,6990
20130809,2118,4701621,438194,6996
20130810,2120,4701448,438287,6997
20130811,2122,4703046,438518,7000
20130812,2124,4704836,438655,7001
20130813,2123,4705764,438778,7003
20130814,2125,4705685,439017,7005
20130815,2127,4714614,440738,7007
20130816,2127,4717968,441195,7021
20130817,2130,4718524,441433,7017
20130818,2133,4720019,441534,7017
20130819,2133,4725968,442189,7020
20130820,2136,4728080,442427,7022
20130821,2137,4732200,442699,7023
20130822,2138,4737527,443160,7024
20130823,2140,4739827,443457,7046
20130824,2144,4742179,443667,7047
20130825,2148,4748612,444216,7048
20130826,2152,4753495,444887,7052
20130827,2158,4757640,445391,7055
20130828,2160,4765134,445812,7055
20130829,2162,4769277,446316,7064
20130830,2162,4772686,447062,7075
20130831,2163,4776514,447343,7088
20130831,2178,4857193,449993,7147
20130901,2164,4784896,447865,7082
20130902,2164,4792255,448317,7083
20130903,2165,4793989,448551,7083
20130904,2166,4797415,448695,7084
20130905,2168,4804758,449815,7095
20130906,2168,4811269,450778,7111
20130907,2170,4813427,451051,7114
20130908,2175,4815282,451213,7113
20130909,2192,4896954,454197,7174
20130910,2197,4899486,454453,7176
20130911,2200,4902799,454666,7181
20130912,2202,4904723,454861,7182
20130913,2202,4907452,455266,7184
20130914,2204,4908490,455401,7185
20130915,2205,4910682,455576,7185
20130916,2209,4914242,455935,7188
20130917,2211,4917632,456196,7189
20130918,2212,4925017,457206,7188
20130919,,,,
20130920,,,,
20130921,,,,
20130922,,,,
20130923,,,,
20130924,,,,
20130924,2214,4929674,457773,7187
20130925,2221,4938495,458241,7196
20130926,2224,4949476,460108,7202
20130927,2225,4956094,460469,7203
20130928,2227,4960388,460631,7205
20130929,2232,4968446,460959,7210
20130930,2237,4978277,461261,7212
20130930,2238,4974595,461181,7211
20131001,2241,4977519,461378,7212
20131002,2244,4985229,461809,7213
